No,EffectiveComplexName,_id,Url
25,醫療器材管理-違法家數依醫療器材檢查對象分(月),25,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10630?periodNo=M&type=CSV
26,醫療器材管理-查獲違法醫療器材-件數依醫療器材檢查對象、違法醫療器材分(月),26,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10631?periodNo=M&type=CSV
27,醫療器材管理-查獲違法醫療器材-種數依醫療器材檢查對象、違法醫療器材分(月),27,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10632?periodNo=M&type=CSV
28,醫療器材管理-處理情形依醫療器材檢查對象、違法藥物處理情形分(月),28,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10633?periodNo=M&type=CSV
29,藥物廣告管理-申請件數依藥物廣告管理對象分(月),29,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10634?periodNo=M&type=CSV
30,藥物廣告管理-核准件數依藥物廣告管理對象分(月),30,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10635?periodNo=M&type=CSV
31,藥物廣告管理-違規處理-違規依藥物廣告管理對象分(月),31,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10636?periodNo=M&type=CSV
32,藥物廣告管理-違規處理-罰鍰依藥物廣告管理對象分(月),32,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10637?periodNo=M&type=CSV
33,藥物廣告管理-違規處理-註銷許可證依藥物廣告管理對象分(月),33,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10638?periodNo=M&type=CSV
34,抽查件數依化妝品類別、國產輸入分(月),34,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10639?periodNo=M&type=CSV
35,查獲違法化粧品依化妝品類別、國產輸入、違法化妝品分(月),35,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10640?periodNo=M&type=CSV
36,處理情形依化妝品類別、國產輸入、違法化妝品處理情形分(月),36,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10641?periodNo=M&type=CSV
37,化粧品廣告管理-申請件數依化粧品類別、國產輸入分(月),37,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10642?periodNo=M&type=CSV
38,化粧品廣告管理-核准件數依化粧品類別、國產輸入分(月),38,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10643?periodNo=M&type=CSV
39,違規廣告處理-違規件數依化妝品類別、國產輸入分(月),39,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10644?periodNo=M&type=CSV
40,違規廣告處理-處分件數依化妝品類別、國產輸入分(月),40,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10645?periodNo=M&type=CSV
41,違規廣告處理-罰鍰依化粧品類別、國產輸入分(月),41,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10646?periodNo=M&type=CSV
42,違規廣告處理-註銷許可證或備案許可依化妝品類別、國產輸入分(月),42,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10647?periodNo=M&type=CSV
43,日本腦炎預防接種完成率統計表-應接種數依疫苗種類分(年),43,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10648?periodNo=Y&type=CSV
44,日本腦炎預防接種完成率統計表-接種數依疫苗種類分(年),44,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10649?periodNo=Y&type=CSV
45,各項預防接種工作量統計依預防接種區域、疫苗種類分(年),45,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10650?periodNo=Y&type=CSV
46,各項預防接種完成率統計-應接種數依疫苗種類分(半年),46,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10651?periodNo=H&type=CSV
47,各項預防接種完成率統計-應接種數依疫苗種類分(年),47,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10651?periodNo=Y&type=CSV
48,各項預防接種完成率統計-接種數依疫苗種類分(半年),48,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10652?periodNo=H&type=CSV
49,各項預防接種完成率統計-接種數依疫苗種類分(年),49,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10652?periodNo=Y&type=CSV
50,國小一年級學童依接種情形分(季),50,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10653?periodNo=Q&type=CSV
51,新生兒嬰兒-出生人數(季),51,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10654?periodNo=Q&type=CSV
52,新生兒嬰兒-直接接種人數-新生兒(季),52,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10655?periodNo=Q&type=CSV
53,新生兒嬰兒-直接接種人數-戶籍內人數(季),53,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10656?periodNo=Q&type=CSV
54,新生兒嬰兒-直接接種人數-戶籍外人數(季),54,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10657?periodNo=Q&type=CSV
55,幼兒依接種情形分(季),55,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10658?periodNo=Q&type=CSV
56,其他-無疤依接種情形分(季),56,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10659?periodNo=Q&type=CSV
57,其他-有疤依接種情形分(季),57,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10660?periodNo=Q&type=CSV
58,健檢總人數依性別、入境時間、逾期與否、合格與否、國家別分(月),58,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10661?periodNo=M&type=CSV
59,健檢總人數依性別、入境時間、逾期與否、合格與否、國家別分(年),59,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10661?periodNo=Y&type=CSV
60,總健檢人數依性別、入境時間、國家別分(月),60,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10662?periodNo=M&type=CSV
61,總健檢人數依性別、入境時間、國家別分(年),61,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10662?periodNo=Y&type=CSV
62,腸內寄生蟲檢查-不合格人次依性別、入境時間、國家別、健康檢查項目分(月),62,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10663?periodNo=M&type=CSV
63,腸內寄生蟲檢查-不合格人次依性別、入境時間、國家別、健康檢查項目分(年),63,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10663?periodNo=Y&type=CSV
64,基本資料-園數(半年),64,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10664?periodNo=H&type=CSV
65,基本資料-園數(年),65,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10664?periodNo=Y&type=CSV
66,基本資料-班數(半年),66,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10665?periodNo=H&type=CSV
67,基本資料-班數(年),67,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10665?periodNo=Y&type=CSV
68,基本資料-人數(半年),68,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10666?periodNo=H&type=CSV
69,基本資料-人數(年),69,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10666?periodNo=Y&type=CSV
70,事故傷害防制納入教學單元-辦理次數(半年),70,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10667?periodNo=H&type=CSV
71,事故傷害防制納入教學單元-參加人次(半年),71,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10668?periodNo=H&type=CSV
72,辦理安全促進研習或教育-衛生所-場次(半年),72,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10669?periodNo=H&type=CSV
73,辦理安全促進研習或教育-衛生所-人次(半年),73,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10670?periodNo=H&type=CSV
74,辦理安全促進研習或教育-衛生局-場次(半年),74,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10671?periodNo=H&type=CSV
75,辦理安全促進研習或教育-衛生局-人次(半年),75,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10672?periodNo=H&type=CSV
76,事故傷害統計依事故傷害種類分(半年),76,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10673?periodNo=H&type=CSV
77,政府總決算依機構別分(年),77,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10675?periodNo=Y&type=CSV
78,衛生經費預決算數依機構別、經費項目別分(年),78,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10677?periodNo=Y&type=CSV
79,現有家數依衛生管理稽查項目分(月),79,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10680?periodNo=M&type=CSV
80,現有家數依衛生管理稽查項目分(年),80,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10680?periodNo=Y&type=CSV
81,稽查家數依衛生管理稽查項目分(月),81,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10681?periodNo=M&type=CSV
82,稽查家數依衛生管理稽查項目分(年),82,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10681?periodNo=Y&type=CSV
83,合格家數依衛生管理稽查項目分(月),83,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10682?periodNo=M&type=CSV
84,合格家數依衛生管理稽查項目分(年),84,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10682?periodNo=Y&type=CSV
85,稽查家次依衛生管理稽查項目分(月),85,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10683?periodNo=M&type=CSV
86,稽查家次依衛生管理稽查項目分(年),86,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10683?periodNo=Y&type=CSV
87,合格次數依衛生管理稽查項目分(月),87,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10684?periodNo=M&type=CSV
88,合格次數依衛生管理稽查項目分(年),88,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10684?periodNo=Y&type=CSV
89,輔導改善次數依衛生管理稽查項目分(月),89,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10685?periodNo=M&type=CSV
90,輔導改善次數依衛生管理稽查項目分(年),90,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10685?periodNo=Y&type=CSV
91,衛生局在職人員數依衛生局人員編制分(年),91,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10688?periodNo=Y&type=CSV
92,衛生所數(年),92,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10689?periodNo=Y&type=CSV
93,編制員額依衛生所人員編制分(年),93,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10690?periodNo=Y&type=CSV
94,實際員額依衛生所人員編制分(年),94,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10691?periodNo=Y&type=CSV
95,查驗件數依食品種類、檢查檢驗分(年),95,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10702?periodNo=Y&type=CSV
96,查驗不符規定件數依食品種類、檢查檢驗分(年),96,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10703?periodNo=Y&type=CSV
97,辦理中(移外縣市未結案)依食品種類分(年),97,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10704?periodNo=Y&type=CSV
98,查核不符規定之原因-違規標示件數依食品種類、標示違規條例分(年),98,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10705?periodNo=Y&type=CSV
99,查核不符規定之原因-違規標示處理件數依食品種類、食品衛生違規處理分(年),99,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10706?periodNo=Y&type=CSV
100,檢驗不符規定之原因-食品添加物件數依食品種類、食品衛生檢驗項目分(年),100,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10707?periodNo=Y&type=CSV
