嬰兒出生總數非婚生未認領,遷出人數往臺南市,死亡人數,住址變更人數入,嬰兒出生總數婚生,戶數,遷入人數其他省市,嬰兒出生總數合計,雙胞胎,遷入人數自高雄市,遷出人數往桃園市,終止收養人數,生母原屬國籍外國籍,輔助人數,人口數,遷入人數自福建省,遷入人數自臺北市,區域別,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,其他,遷出人數往新北市,遷出人數往其他省市,遷入人數自桃園市,遷出人數往臺中市,遷出人數往高雄市,村里數戶籍登記,遷出人數往福建省,離婚對數,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數往臺灣省,遷出人數廢止戶籍,遷入人數自國外,結婚對數,行政區域調整人數減,遷入人數自新北市,遷出人數往臺北市,遷出人數往本省他縣市,行政區域調整人數增,監護人數,遷入人數自臺灣省,鄰數現有門牌,性別,遷入人數自臺中市,三胞胎以上,收養人數,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,初設戶籍,遷入人數自臺南市,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷出人數其他,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區
0,4,32,216,89,,0,89,2,19,0,0,8,0,80110,3,66,龜山區,216,146,2,0,91,0,0,12,5,,3,,1,,14,42,0,10,,0,220,17,0,0,1,64,,女,24,0,1,0,0,9,,0,14,4,4,25,0,0,0,93
2,3,68,252,95,71490,0,100,3,16,0,1,2,2,100249,11,32,八德區,252,185,3,0,45,0,0,13,7,48,8,65,1,48,15,51,0,20,92,0,95,11,0,0,6,65,1318,男,9,0,1,0,0,16,1313,0,2,5,5,39,0,3,1,198
2,4,28,305,80,,0,82,2,17,0,0,2,1,100236,8,46,八德區,305,246,0,0,50,0,0,1,20,,5,,0,,16,57,0,19,,0,134,16,0,0,5,58,,女,16,0,0,0,0,9,,0,24,6,5,41,1,0,3,252
0,2,32,181,44,42183,0,45,1,2,0,0,3,0,61442,2,22,龍潭區,181,91,3,0,24,0,0,6,4,31,5,27,0,31,17,46,0,9,64,0,39,21,0,0,0,47,897,男,8,0,0,0,0,10,897,0,2,2,2,14,0,1,0,98
1,4,22,249,47,,0,48,1,5,0,0,0,0,61302,3,27,龍潭區,249,92,0,0,31,0,0,13,8,,1,,0,,18,56,0,11,,0,39,27,0,0,3,75,,女,19,0,0,0,0,5,,0,5,2,0,12,0,0,1,85
2,3,63,230,95,77723,0,98,4,18,0,0,3,2,111941,4,26,平鎮區,230,257,4,0,35,0,0,12,6,46,2,66,2,46,19,48,0,21,98,0,59,22,0,0,4,70,1509,男,11,0,0,0,0,16,1497,0,7,13,3,45,0,1,0,206
0,4,47,281,79,,0,81,4,13,0,1,2,0,113462,7,43,平鎮區,281,295,2,0,34,0,0,18,10,,3,,0,,20,74,0,15,,0,72,18,0,0,1,78,,女,12,0,1,0,0,12,,0,18,9,1,40,0,2,0,271
0,2,23,52,14,16476,0,16,2,1,0,0,1,0,26138,2,8,新屋區,52,51,2,0,11,0,0,0,0,23,1,11,0,23,21,11,0,2,22,0,14,4,0,0,0,15,270,男,3,0,0,0,0,2,270,0,1,1,0,8,0,2,0,48
0,2,21,54,13,,0,14,0,0,0,0,0,0,23002,2,4,新屋區,54,73,1,0,11,0,0,1,0,,0,,0,,22,9,0,1,,0,7,4,0,0,1,17,,女,3,0,1,0,0,1,,0,2,0,1,3,0,1,1,44
2,1,23,92,32,23034,0,34,2,0,0,0,2,0,34809,0,4,觀音區,92,61,0,0,8,0,0,3,2,24,0,10,1,24,23,4,0,3,29,0,14,1,0,0,4,28,402,男,5,0,0,0,0,3,402,0,1,1,2,11,0,0,0,70
1,1,19,96,25,,0,29,0,6,0,0,1,0,32113,0,4,觀音區,96,79,3,0,8,0,0,8,2,,0,,0,,24,18,0,4,,0,14,4,0,0,0,20,,女,4,0,0,0,0,3,,0,7,2,0,14,0,3,0,99
1,0,9,16,7,3829,0,8,0,0,0,0,0,1,6472,0,0,復興區,16,5,0,0,0,0,0,0,0,10,0,4,0,10,25,4,0,0,5,0,1,0,0,0,0,6,125,男,0,0,0,0,0,0,125,0,0,0,0,5,0,0,0,26
0,0,7,18,7,,0,7,0,0,0,0,0,0,5502,0,1,復興區,18,10,0,0,3,0,0,1,0,,0,,0,,26,4,0,0,,0,4,0,0,0,0,10,,女,1,0,0,0,0,0,,0,0,0,0,3,0,0,0,30
