縣市,鄉鎮市區,公告現值,段小段,地號,面積,_id,公告地價
H桃園市,01桃園區,162138,0001桃園段武陵小段,00020028,50,52,42473
H桃園市,01桃園區,183928,0001桃園段武陵小段,00020029,1000,53,48507
H桃園市,01桃園區,174813,0001桃園段武陵小段,00040000,990,54,42920
H桃園市,01桃園區,211560,0001桃園段武陵小段,00040001,200,55,52352
H桃園市,01桃園區,164000,0001桃園段武陵小段,00040002,34,56,45300
H桃園市,01桃園區,199795,0001桃園段武陵小段,00050001,421,57,48553
H桃園市,01桃園區,192829,0001桃園段武陵小段,00050002,199,58,46660
H桃園市,01桃園區,208135,0001桃園段武陵小段,00050003,199,59,51471
H桃園市,01桃園區,231814,0001桃園段武陵小段,00050004,199,60,57979
H桃園市,01桃園區,244200,0001桃園段武陵小段,00050005,54,61,59290
H桃園市,01桃園區,361167,0001桃園段武陵小段,00050006,97,62,91168
H桃園市,01桃園區,159797,0001桃園段武陵小段,00050008,158,63,37313
H桃園市,01桃園區,156962,0001桃園段武陵小段,00050009,177,64,36556
H桃園市,01桃園區,156962,0001桃園段武陵小段,00050010,163,65,36556
H桃園市,01桃園區,160109,0001桃園段武陵小段,00050011,161,66,37396
H桃園市,01桃園區,160189,0001桃園段武陵小段,00050012,159,67,37417
H桃園市,01桃園區,194194,0001桃園段武陵小段,00050013,108,68,46485
H桃園市,01桃園區,85500,0001桃園段武陵小段,00050014,48,69,17500
H桃園市,01桃園區,244200,0001桃園段武陵小段,00050015,91,70,59290
H桃園市,01桃園區,244200,0001桃園段武陵小段,00050016,71,71,59290
H桃園市,01桃園區,222000,0001桃園段武陵小段,00050017,108,72,53900
H桃園市,01桃園區,222000,0001桃園段武陵小段,00050018,27,73,53900
H桃園市,01桃園區,222000,0001桃園段武陵小段,00050019,28,74,53900
H桃園市,01桃園區,222000,0001桃園段武陵小段,00050020,28,75,53900
H桃園市,01桃園區,222000,0001桃園段武陵小段,00050021,28,76,53900
H桃園市,01桃園區,222000,0001桃園段武陵小段,00050022,28,77,53900
H桃園市,01桃園區,222000,0001桃園段武陵小段,00050023,27,78,53900
H桃園市,01桃園區,269249,0001桃園段武陵小段,00050024,233,79,67034
H桃園市,01桃園區,331000,0001桃園段武陵小段,00050025,7,80,84200
H桃園市,01桃園區,244200,0001桃園段武陵小段,00050026,46,81,59290
H桃園市,01桃園區,244200,0001桃園段武陵小段,00050027,53,82,59290
H桃園市,01桃園區,244200,0001桃園段武陵小段,00050028,52,83,59290
H桃園市,01桃園區,244200,0001桃園段武陵小段,00050029,3,84,59290
H桃園市,01桃園區,244200,0001桃園段武陵小段,00050030,2,85,59290
H桃園市,01桃園區,332270,0001桃園段武陵小段,00050031,88,86,84178
H桃園市,01桃園區,332270,0001桃園段武陵小段,00050032,5,87,84178
H桃園市,01桃園區,243279,0001桃園段武陵小段,00050034,1339,88,59362
H桃園市,01桃園區,135990,0001桃園段武陵小段,00050035,510,89,32880
H桃園市,01桃園區,331000,0001桃園段武陵小段,00050036,12,90,84200
H桃園市,01桃園區,331000,0001桃園段武陵小段,00050037,21,91,84200
H桃園市,01桃園區,85500,0001桃園段武陵小段,00050038,7,92,17500
H桃園市,01桃園區,85500,0001桃園段武陵小段,00050039,18,93,17500
H桃園市,01桃園區,122000,0001桃園段武陵小段,00130000,1045,94,31500
H桃園市,01桃園區,136124,0001桃園段武陵小段,00130001,2471,95,35878
H桃園市,01桃園區,336235,0001桃園段武陵小段,00130002,36,96,81719
H桃園市,01桃園區,337208,0001桃園段武陵小段,00130003,101,97,81948
H桃園市,01桃園區,337208,0001桃園段武陵小段,00130004,101,98,81948
H桃園市,01桃園區,334762,0001桃園段武陵小段,00130005,101,99,81374
H桃園市,01桃園區,334762,0001桃園段武陵小段,00130006,101,100,81374
