大隊分隊,屈折雲梯消防車,幫浦消防車,空氣壓縮車,救災指揮車,救助器材車,一般型救謢車,照明車,泡沫消防車,消防警備車,消防救災機車,消防救災越野車,災情勘查車,火災現場勘驗車,排煙車,化學消防車,水陸兩用車,其他,水箱消防車,化災處理車,緊急修護車,水庫消防車,加謢型救謢車,超高壓消防車,_id,受理火災案件數,直線雲梯消防車
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0
蘆竹分隊,5,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,4,0,0,28,4,0
山腳分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,5,0,0,29,6,0
大竹分隊,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,18,0,0,4,0,0,30,6,0
大園分隊,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,5,0,0,31,9,0
竹圍分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,4,0,0,32,5,0
觀音分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,7,0,0,33,7,0
新坡分隊,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,34,5,0
草漯分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,9,0,0,0,0,0,35,2,0
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,36,0,0
圳頂分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,37,0,0,9,0,0,37,13,0
大溪分隊,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,29,0,0,8,0,0,38,14,0
平鎮分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22,0,0,11,0,0,39,6,9
復旦分隊,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,40,8,0
山峰分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,12,0,0,41,3,0
龍潭分隊,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,30,0,0,5,0,0,42,5,0
高平分隊,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,43,12,0
復興分隊,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,44,2,0
巴陵分隊,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,45,1,0
特搜大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,46,0,0
第一搜救隊,22,26,0,0,6,4,0,0,0,0,0,0,0,0,1,0,1,30,0,0,0,0,0,47,0,0
第二搜救隊,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,24,0,0,0,0,0,48,0,0
第三搜救隊,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,49,0,0
第四搜救隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,50,0,0
