嬰兒出生總數非婚生未認領,遷出人數往臺南市,死亡人數,住址變更人數入,嬰兒出生總數婚生,戶數,遷入人數其他省市,嬰兒出生總數合計,雙胞胎,遷入人數自高雄市,遷出人數往桃園市,終止收養人數,生母原屬國籍外國籍,輔助人數,人口數,遷入人數自福建省,遷入人數自臺北市,區域別,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,其他,遷出人數往新北市,遷出人數往其他省市,遷入人數自桃園市,遷出人數往臺中市,遷出人數往高雄市,村里數戶籍登記,遷出人數往福建省,離婚對數,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數往臺灣省,遷出人數廢止戶籍,遷入人數自國外,結婚對數,行政區域調整人數減,遷入人數自新北市,遷出人數往臺北市,遷出人數往本省他縣市,行政區域調整人數增,監護人數,遷入人數自臺灣省,鄰數現有門牌,性別,遷入人數自臺中市,三胞胎以上,收養人數,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,初設戶籍,遷入人數自臺南市,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷出人數其他,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區
3,9,30,164,84,,0,88,1,12,0,0,3,0,78871,2,36,龜山區,164,107,2,0,94,0,0,3,5,,4,,1,,14,40,0,2,,70,150,14,0,70,1,52,,女,16,0,0,0,0,14,,0,11,8,3,26,0,1,0,102
1,3,64,221,96,70325,0,98,2,11,0,0,3,1,99017,5,22,八德區,221,157,2,0,33,0,0,5,6,48,6,32,1,48,15,19,0,8,123,0,121,9,0,0,2,65,1310,男,11,0,2,0,0,12,1305,0,5,12,5,16,0,1,0,151
3,4,34,254,96,,0,99,4,7,0,0,3,0,98619,3,21,八德區,254,206,0,0,46,0,0,5,4,,3,,0,,16,25,0,11,,0,96,15,0,0,4,59,,女,9,0,0,0,0,15,,0,7,7,2,32,0,0,2,218
1,1,35,147,59,41673,0,62,0,9,0,0,3,0,60996,0,18,龍潭區,147,53,3,0,19,0,0,8,3,30,1,28,0,30,17,21,0,5,69,17,21,12,0,17,1,45,897,男,7,0,0,0,0,6,897,0,2,1,0,19,0,2,0,79
0,2,17,174,52,,0,54,2,8,0,2,2,0,60696,0,25,龍潭區,174,91,2,0,22,0,0,14,1,,3,,0,,18,27,1,4,,27,32,10,0,27,1,63,,女,8,0,0,0,0,7,,0,7,7,0,21,0,2,1,93
4,3,53,220,115,76899,0,122,1,11,0,1,3,0,111405,4,21,平鎮區,220,199,3,0,19,0,0,9,8,46,4,51,0,46,19,41,0,13,146,0,37,8,0,0,1,68,1509,男,10,0,0,0,0,9,1497,0,4,9,0,31,0,3,0,196
4,1,38,250,112,,0,117,5,13,0,1,7,0,112649,4,16,平鎮區,250,259,1,0,22,0,0,5,4,,3,,1,,20,41,1,3,,0,45,9,0,0,6,71,,女,11,0,0,0,0,15,,0,24,8,1,24,0,1,1,244
0,0,20,32,18,16267,0,19,0,1,0,0,3,0,26046,0,3,新屋區,32,36,1,0,6,0,0,0,0,23,1,15,0,23,21,9,0,2,24,0,12,2,0,0,1,7,270,男,1,0,0,0,0,2,270,0,0,3,0,7,0,1,0,41
0,2,17,25,18,,0,18,0,0,0,1,0,0,22884,0,1,新屋區,25,35,0,0,4,0,0,0,1,,1,,0,,22,10,1,0,,0,9,2,0,0,1,10,,女,2,0,0,0,0,1,,0,4,1,0,11,0,0,0,58
0,0,24,120,31,22675,0,32,0,8,0,0,1,0,34587,1,3,觀音區,120,62,1,0,7,0,0,3,2,24,0,25,0,24,23,13,0,2,40,0,11,3,0,0,1,14,402,男,1,0,0,0,0,2,402,0,2,2,2,15,0,1,0,61
2,2,14,125,32,,0,34,0,5,0,0,1,0,31814,1,4,觀音區,125,86,3,0,11,0,0,1,1,,0,,1,,24,4,0,2,,0,25,3,0,0,2,19,,女,3,0,0,0,0,5,,0,6,1,2,8,0,0,0,73
0,0,8,18,8,3783,0,8,0,1,0,0,0,0,6239,0,1,復興區,18,9,0,0,0,0,0,3,0,10,0,1,0,10,25,0,0,0,2,0,2,0,0,0,0,2,125,男,0,0,0,0,0,0,125,0,0,1,0,2,0,0,0,20
0,0,8,9,3,,0,3,0,1,0,0,0,0,5240,0,2,復興區,9,11,0,0,1,0,0,2,0,,0,,0,,26,1,0,0,,0,2,0,0,0,1,1,,女,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,25
