項目2,項目1,項目3,桃園市土地重劃基金,桃園市實施平均地權基金,桃園市軌道建設發展基金,合計,桃園市停車場作業基金,桃園市公教人員住宅貸款及急難貸款基金,桃園市住宅基金,桃園市醫療作業基金,_id,桃園市產業園區開發管理基金,桃園市都市發展基金
增加投資、長期應收款、貸墊款及準備金,投資活動之現金流量,增加準備金,-,-,-,-,-,-,-,-,37,-,-
增加不動產、廠房及設備、礦產資源,投資活動之現金流量,,-,"-56,071,204","-7,994,775,741","-13,223,408,192","-1,177,378,667",-,"-3,980,642,584","-2,673,173",38,"-3,440,223","-8,426,600"
增加不動產、廠房及設備、礦產資源,投資活動之現金流量,增加不動產、廠房及設備,-,"-56,071,204","-7,994,775,741","-13,223,408,192","-1,177,378,667",-,"-3,980,642,584","-2,673,173",39,"-3,440,223","-8,426,600"
增加投資性不動產,投資活動之現金流量,,-,-,-,-,-,-,-,-,40,-,-
增加生物資產－非流動,投資活動之現金流量,,-,-,-,-,-,-,-,-,41,-,-
增加無形資產及其他資產,投資活動之現金流量,,-,"-4,197,328",-,"-13,347,328","-9,150,000",-,-,-,42,-,-
增加無形資產及其他資產,投資活動之現金流量,增加無形資產,-,"-3,457,264",-,"-3,457,264",-,-,-,-,43,-,-
增加無形資產及其他資產,投資活動之現金流量,增加其他資產,-,"-740,064",-,"-9,890,064","-9,150,000",-,-,-,44,-,-
其他投資活動之現金流出,投資活動之現金流量,,-,-,-,-,-,-,-,-,45,-,-
,投資活動之淨現金流入（流出）,,"-1,380,271,791","-4,754,347,896","-8,044,775,741","-19,296,622,951","-1,186,528,667","14,154,151","-3,980,642,584","-2,559,247",46,"-3,440,223","41,789,047"
,籌資活動之現金流量,,,,,,,,,,47,,
增加短期債務、流動金融負債及其他負債,籌資活動之現金流量,,-,"6,520,914","2,027,971","33,748,169","-50,271,978",-,"26,418,475","554,557",48,"1,687,039","46,811,191"
增加短期債務、流動金融負債及其他負債,籌資活動之現金流量,增加其他負債,-,"6,520,914","2,027,971","33,748,169","-50,271,978",-,"26,418,475","554,557",49,"1,687,039","46,811,191"
增加長期負債,籌資活動之現金流量,,"1,029,492,314","9,172,469,247","6,600,000,000","20,914,003,053",-,-,"4,112,041,492",-,50,-,-
增加長期負債,籌資活動之現金流量,增加長期債務,"1,029,492,314","9,172,469,247","6,600,000,000","20,914,003,053",-,-,"4,112,041,492",-,51,-,-
增加基金、公積及填補短絀,籌資活動之現金流量,,-,-,"4,436,518,000","4,436,518,000",-,-,-,-,52,-,-
增加基金、公積及填補短絀,籌資活動之現金流量,增加基金,-,-,"4,436,518,000","4,436,518,000",-,-,-,-,53,-,-
其他籌資活動之現金流入,籌資活動之現金流量,,-,-,-,-,-,-,-,-,54,-,-
減少短期債務、流動金融負債及其他負債,籌資活動之現金流量,,-,-,-,"-123,729",-,-,-,"-123,729",55,-,-
減少短期債務、流動金融負債及其他負債,籌資活動之現金流量,減少其他負債,-,-,-,"-123,729",-,-,-,"-123,729",56,-,-
減少長期負債,籌資活動之現金流量,,-,-,"-3,350,000,000","-3,350,000,000",-,-,-,-,57,-,-
減少長期負債,籌資活動之現金流量,減少長期債務,-,-,"-3,350,000,000","-3,350,000,000",-,-,-,-,58,-,-
減少基金及公積,籌資活動之現金流量,,-,-,-,"-120,000,000",-,-,"-120,000,000",-,59,-,-
減少基金及公積,籌資活動之現金流量,減少基金,-,-,-,"-120,000,000",-,-,"-120,000,000",-,60,-,-
支付利息,籌資活動之現金流量,,-,-,-,-,-,-,-,-,61,-,-
賸餘分配款,籌資活動之現金流量,,"-212,179,442","-5,210,000,000",-,"-5,432,179,442",-,-,-,"-10,000,000",62,-,-
賸餘分配款,籌資活動之現金流量,解繳公庫淨額,-,"-5,210,000,000",-,"-5,220,000,000",-,-,-,"-10,000,000",63,-,-
賸餘分配款,籌資活動之現金流量,其他依法分配款,"-212,179,442",-,-,"-212,179,442",-,-,-,-,64,-,-
其他籌資活動之現金流出,籌資活動之現金流量,,-,-,-,-,-,-,-,-,65,-,-
,籌資活動之淨現金流入（流出）,,"817,312,872","3,968,990,161","7,688,545,971","16,481,966,051","-50,271,978",-,"4,018,459,967","-9,569,172",66,"1,687,039","46,811,191"
,現金及約當現金之淨增（淨減）,,"-689,212,215","-815,627,740","74,402,785","-194,574,661","-602,137,045","13,755,110","82,927,880","14,504,141",67,"-528,140","1,727,340,563"
,期初現金及約當現金,,"1,187,039,454","2,372,047,804","409,448,458","7,469,554,174","1,177,954,124","85,276,505","181,579,829","80,455,703",68,"144,240,807","1,831,511,490"
,期末現金及約當現金,,"497,827,239","1,556,420,064","483,851,243","7,274,979,513","575,817,079","99,031,615","264,507,709","94,959,844",69,"143,712,667","3,558,852,053"
