預計執行總量體,目前執行率,一月,九月,總計,四月,十一月,七月,十月,六月,二月,區公所,三月,八月,_id,項目,五月,十二月
300,214.12%,,0,642.36,83.8,52.36,142,110,31.7,108,,41.9,4,32,清淤量(立方),46.6,22
,,,,21210,,,,,,,蘆竹區,,,33,雨水下水道建設總長,,
48856.6,135.49%,,10217.5,66195.5,1127,3028,4423,5672,8551,20978,,0,1353,34,巡檢長度(公尺),10846,0
48856.6,36.71%,,10217.5,17933.5,18,2762,0,3583,0,0,,0,1353,35,清淤長度(公尺),0,0
4717.273,18.49%,,470,872,35,130,0,154,0,0,,0,83,36,清淤量(立方),0,0
,,,,5908,,,,,,,觀音區,,,37,雨水下水道建設總長,,
20880,67.19%,,893,14030,9120,0,701,0,793,0,,823,946,38,巡檢長度(公尺),754,0
20880,23.40%,,0,4885,2070,0,0,0,793,0,,823,445,39,清淤長度(公尺),754,0
208.8,327.54%,,0,683.9,103,0,0,0,556,0,,24.9,0,40,清淤量(立方),0,0
,,,,3504,,,,,,,新屋區,,,41,雨水下水道建設總長,,
5000,214.52%,,0,10726,0,0,0,3153,0,4063,,3510,0,42,巡檢長度(公尺),0,0
2000,345.90%,,0,6918,2325,0,0,3153,0,0,,1440,0,43,清淤長度(公尺),0,0
80,483.75%,,0,387,228,0,0,35,0,8,,116,0,44,清淤量(立方),0,0
,,,,4028,,,,,,,大園區,,,45,雨水下水道建設總長,,
24500,239.95%,,4151,58788.23,4563,5914,3639,5914,2943.75,4389.6,,22118,2547.88,46,巡檢長度(公尺),2608,0
1300,582.00%,,0,7566,0,5914,0,1568,0,0,,0,0,47,清淤長度(公尺),84,0
0,0.00%,,0,140,0,0,0,140,0,0,,0,0,48,清淤量(立方),0,0
,,,,0,,,,,,,本局   雨工科,,,49,雨水下水道建設總長,,
,2031,,6683,32215,5213,0,1474,2031,2031,3712,,3691,5314,50,巡檢長度(公尺),2066,0
,927,,695,12704.7,2183.6,0,1371.5,927,2002,255.6,,2880,470,51,清淤長度(公尺),1920,0
,105,,210,3506.16,185.51,0,128,105,2209.14,20.51,,527,0,52,清淤量(立方),121,0
,,,,,,,,,,,全市總計,,,53,雨水下水道建設總長(公尺),,
,33747.9,0,26344.5,322794.94,39509,5789.2,25720,23808.7,34581.22,50725.54,,54112.6,16735.88,54,巡檢長度(公尺),35027.3,4150
,27264.7,0,15833.5,83554.47,9976.9,13339,3307,13316.7,9205.47,839.6,,5561,4277,55,清淤長度(公尺),6844.3,609
,1210.85,0,1078.61,7900.77,683.81,275.36,578.52,853.49,3001.67,136.51,,829.8,213.4,56,清淤量(立方公尺),167.6,82
,,,,,,,,,,,1.請填寫轄區內雨水下水道建設總長度。,,,57,,,
,,,,,,,,,,,2.巡檢長度(公尺)、清淤長度(公尺)及清淤量(立方公尺)請依上開表格按月填寫。,,,58,,,
,,,,,,,,,,,3.復興區為山地區域無旨案設施。,,,59,,,
