二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,區域別,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,總計,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
1015,1329,1085,1488,128,1336,329,800,912,1273,龜山區,642,996,31,160,70,970,143,1141,865,620,122,1176,1138,1184,1163,263,1457,89,1134,958,14,1304,1051,552,624,54,55,72533,1001,116,660,707,931,1022,763,1466,790,242,359,802,330,1119,798,28,382,126,1131,924,1117,862,640,440,680,946,26,7,1486,1085,14,704,349,665,46,221,971,991,1193,1072,726,499,310,702,1202,958,1024,1147,1132,1196,女,224,397,1044,6,7,367,6,847,645,1114,987,1477,9,950,688
1366,1838,1248,1940,239,1699,305,964,1416,1729,八德區,1024,1424,64,175,271,1338,200,1308,1085,882,333,1646,1486,1231,1549,165,1948,342,1454,1121,25,1796,1226,742,886,223,193,94315,1559,335,872,867,1364,1175,982,1929,982,164,375,1019,272,1453,1209,62,365,340,1325,1044,1404,989,870,549,738,1386,97,8,1803,1254,15,1076,348,922,136,171,1399,1446,1492,1294,885,579,215,1101,1355,1112,1350,1478,1251,1377,男,184,392,1535,32,13,306,10,1284,672,1465,1405,2000,13,1399,946
1349,1726,1426,1858,153,1657,347,1135,1219,1649,八德區,875,1318,30,182,71,1270,169,1498,972,890,120,1514,1435,1444,1487,297,1788,78,1414,1318,17,1722,1438,726,859,79,60,93105,1470,99,872,796,1305,1409,819,1858,918,281,408,1166,343,1356,1039,33,487,149,1445,1327,1417,1182,810,640,973,1301,33,3,1726,1473,16,978,449,808,47,207,1242,1404,1399,1366,857,774,355,1008,1549,1364,1275,1348,1337,1475,女,254,492,1372,7,8,467,0,1099,827,1423,1295,1829,13,1187,862
828,996,904,1026,172,901,237,613,929,959,龍潭區,662,1031,20,135,135,958,154,961,625,610,224,854,902,959,865,171,1059,196,884,786,19,936,858,470,555,142,90,59636,938,209,577,518,825,782,537,1032,576,171,236,693,201,951,795,29,251,225,946,764,926,659,565,334,528,891,42,4,998,909,17,731,248,602,56,153,971,842,832,883,577,394,196,701,973,777,957,806,874,920,男,150,303,989,4,6,225,1,782,473,825,904,1056,14,948,525
824,915,906,1047,122,984,287,684,831,938,龍潭區,612,861,19,156,65,884,158,964,508,586,113,865,987,1040,833,231,1000,104,891,817,14,951,929,421,532,60,53,58797,867,106,514,459,709,906,514,991,591,197,284,737,248,933,717,18,311,124,957,829,929,731,503,341,562,878,41,1,932,939,18,660,272,576,37,185,892,727,827,1004,544,481,235,638,948,855,907,855,898,982,女,194,326,905,7,8,287,1,779,560,885,904,993,10,851,503
1691,2031,1405,2075,245,1946,363,1015,1727,1789,平鎮區,1283,1696,21,201,228,1652,241,1562,1228,1254,329,1769,1642,1565,1739,263,2165,269,1704,1310,10,2001,1395,925,1144,162,104,108707,1767,322,1183,1013,1557,1310,1124,2134,1219,258,387,1103,340,1607,1460,40,448,283,1541,1203,1587,1100,1073,537,829,1732,43,8,2046,1446,19,1429,386,1144,68,184,1676,1625,1640,1490,1116,642,258,1351,1577,1294,1727,1661,1486,1523,男,206,488,1783,7,4,387,4,1597,786,1624,1726,2188,10,1676,1095
1531,1908,1675,2051,205,1908,475,1254,1496,1797,平鎮區,1151,1520,24,222,96,1560,179,1723,1092,1032,153,1781,1722,1772,1690,364,2062,116,1651,1505,19,2001,1634,832,1037,89,52,109180,1589,126,1067,972,1523,1554,1048,2139,1231,338,483,1272,412,1704,1339,33,530,162,1689,1384,1672,1362,1033,680,1013,1565,46,7,2047,1668,20,1333,511,1051,56,242,1549,1523,1660,1627,1019,780,380,1259,1741,1540,1542,1653,1561,1727,女,261,566,1641,5,12,471,9,1439,924,1714,1555,2173,11,1525,1053
360,345,417,365,101,383,168,305,307,354,新屋區,273,381,5,120,43,380,107,513,209,247,104,371,360,454,282,152,387,62,372,393,5,389,407,166,237,36,38,25884,388,74,217,158,332,395,180,343,210,144,167,341,178,407,277,16,184,103,479,332,389,306,189,177,259,384,19,3,361,441,21,294,118,209,31,124,405,359,307,491,214,200,167,312,472,391,432,325,386,499,男,119,155,410,1,2,166,1,299,285,321,383,377,3,399,176
279,311,335,328,120,320,189,225,347,297,新屋區,208,370,24,141,66,357,123,354,183,210,106,297,317,346,291,203,318,75,311,304,13,311,298,135,195,56,40,22525,313,89,201,139,292,279,165,316,187,195,184,247,188,320,269,26,162,107,345,269,369,242,166,145,180,356,28,3,310,359,22,282,125,177,37,132,348,305,317,331,193,128,190,268,360,320,371,293,325,383,女,136,157,352,8,8,162,5,300,201,290,335,315,8,357,152
493,531,513,544,94,489,161,311,511,477,觀音區,376,581,7,102,61,576,90,581,329,388,89,464,498,625,474,157,511,57,502,441,7,539,510,216,352,39,28,33849,526,81,305,255,435,446,311,538,357,131,179,291,173,530,453,16,152,92,575,378,539,307,304,199,264,571,11,1,454,541,23,428,142,322,18,132,595,453,473,534,321,190,161,403,611,429,597,472,540,626,男,132,153,599,3,1,157,1,507,273,478,550,513,7,603,286
493,526,371,518,110,487,181,261,448,492,觀音區,341,534,12,148,56,534,131,427,323,312,107,453,431,451,463,153,540,73,431,313,15,498,356,205,313,54,43,30936,479,84,276,269,412,307,309,525,373,191,179,279,188,486,425,18,162,108,490,292,507,266,256,149,203,498,22,3,499,430,24,415,136,306,35,155,507,417,408,381,290,175,187,392,521,370,505,470,473,516,女,154,171,540,7,7,176,3,417,193,458,528,521,7,528,278
79,83,104,107,16,108,27,70,65,107,復興區,40,89,0,21,6,72,10,116,84,65,11,73,89,101,93,19,103,6,93,86,0,101,85,45,63,6,7,5983,83,10,53,86,88,95,69,85,73,23,37,75,24,118,68,2,32,7,98,85,105,60,55,37,65,96,4,0,91,82,25,49,35,52,1,18,69,79,87,97,37,46,41,51,90,111,94,76,90,109,男,21,22,83,0,0,33,0,66,45,110,72,83,2,88,70
78,72,69,83,16,81,25,43,43,73,復興區,56,76,2,18,8,71,17,71,78,45,10,71,64,72,59,24,79,9,59,63,3,72,76,58,41,4,5,4947,69,8,51,83,59,61,108,77,72,19,46,64,30,64,85,2,20,14,53,58,84,65,47,38,52,83,1,1,64,75,26,56,14,56,3,29,80,72,78,67,41,45,16,42,60,67,74,64,65,59,女,14,18,73,0,0,36,0,66,51,80,71,72,1,78,52
