wgsY,chargingTel,wgsX,chargingId,chargingTime,chargingName,chargingClose,項次,chargingOri,areaId,areaName,chargingAdd,chargingItem,_id
24.995535,03-3654222,121.319901,C-Gov-014,09:00~22:00,桃園市政府地方稅務局(不公開),每週日及春節,14,桃園市政府環境保護局,1,桃園區,桃園市桃園區成功路二段179號,一般充電站,14
25.058365,03-3682536,121.202937,C-Gov-015,08:00~21:00,大園區中隊,每週日及國定假日及春節,15,桃園市政府環境保護局,9,大園區,桃園市大園區橫峰里中山南路378號對面,一般充電站,15
24.844632,03-3681717,121.219252,C-Gov-016,08:00~22:00,桃園市政府環境保護局(環境清潔稽查大隊龍潭中隊),每週日及國定假日及春節,16,桃園市政府環境保護局,12,龍潭區,桃園市龍潭區大順路565號,一般充電站,16
24.859145,03-3686762,121.214022,C-Gov-017,08:30~21:30,桃園市政府環境保護局(環境清潔稽查大隊龍潭中隊),每週日及春節、中秋、清明、端午,17,桃園市政府環境保護局,12,龍潭區,桃園市龍潭區神龍路255之1號(北二高橋下清潔隊停車場),一般充電站,17
25.002215,03-3683093,121.327017,C-Gov-018,08:00~22:00,桃園市政府風景管理處,每週日及春節、中秋、清明、端午,18,桃園市政府環境保護局,1,桃園區,桃園市桃園區公園路42號,一般充電站,18
25.000558,03-3687611#28,121.320179,C-Gov-019,08:00~17:00,桃園市政府養護工程處(三民運動公園),每週六日,19,桃園市政府環境保護局,1,桃園區,桃園市桃園區三民路一段200號,一般充電站,19
25.014258,03-3687611#28,121.300994,C-Gov-020,08:00~17:00,藝文園區地下停車場(南區),每週六日,20,桃園市政府環境保護局,1,桃園區,桃園市桃園區藝文二街77號,一般充電站,20
25.046305,03-3960433,121.371609,C-Gov-021,08:00~17:00,桃園市龜山柴油車動力計排煙檢測站,每週六日,21,桃園市政府環境保護局,7,龜山區,桃園市龜山區華亞一路16號,一般充電站,21
24.972284,03-3663779,121.107635,C-Far-001,08:00~21:00,桃園市新屋區農會,每週六日,22,桃園市政府環境保護局,11,新屋區,桃園市新屋區新屋村中華路242號,一般充電站,22
24.946283,03-3862243,121.219631,C-Far-002,07:00~22:00,桃園市平鎮區農會,無休假日,23,桃園市政府環境保護局,4,平鎮區,桃園市平鎮區和平路190號,一般充電站,23
24.919823,03-3837776,121.212041,C-Far-003,08:00~22:00,桃園市平鎮區農會,每週日及春節,24,桃園市政府環境保護局,4,平鎮區,桃園市平鎮區南勢里南東路2號,一般充電站,24
24.929075,03-3837083,121.284994,C-Far-004,08:00~21:30,桃園市八德區農會,每週日及春節及清明節,25,桃園市政府環境保護局,3,八德區,桃園市八德區興豐路268號,一般充電站,25
24.956938,03-3830181,121.298992,C-Far-005,09:30~22:00,桃園市八德區農會,每週日及國定假日及春節,26,桃園市政府環境保護局,3,八德區,桃園市八德區介壽路2段34號(大湳分部),一般充電站,26
24.931274,03-3861531,121.296124,C-Nor-001,08:00~21:00,勝富車業,每週日及春節及清明節,27,桃園市政府環境保護局,3,八德區,桃園市八德區興豐路683號,一般充電站,27
24.957035,03-3842054,121.216295,C-Nor-002,09:00~21:00,日圓輪業行,每週日及春節,28,桃園市政府環境保護局,2,中壢區,桃園市中壢區明德路74號,一般充電站,28
24.9636,03-3862048,121.229814,C-Nor-003,09:00~21:00,歐多百精品店,每週日及春節,29,桃園市政府環境保護局,2,中壢區,桃園市中壢區環北路581號,一般充電站,29
24.984,03-3862827,121.314809,C-Nor-004,07:00~21:30,必翔車業,每週日,30,桃園市政府環境保護局,1,桃園區,桃園市桃園區延平路123號,一般充電站,30
24.863197,03-3862709,121.2171,C-Nor-005,08:30~21:00,輪成機車行,每週日及春節、中秋、清明、端午,31,桃園市政府環境保護局,12,龍潭區,桃園市龍潭區中正路240號,一般充電站,31
24.991589,03-3851885,121.322033,C-Nor-006,09:00~21:00,鉅鑫機車材料行,每週日及春節,32,桃園市政府環境保護局,1,桃園區,桃園市桃園區萬壽路三段65號,一般充電站,32
24.9112,03-3862347,121.173862,C-Nor-007,08:00~21:00,志興車業行,每週日及春節,33,桃園市政府環境保護局,6,楊梅區,桃園市楊梅區中山北路二段292號,一般充電站,33
24.970064,03-3866360,121.260953,C-Nor-008,08:00~17:00,銘翔車行,每週六日,34,桃園市政府環境保護局,2,中壢區,桃園市中壢區興仁路103號(桃園市中壢區榮民路41號),一般充電站,34
24.882714,03-3882708,121.288482,C-Nor-009,08:00~21:00,健輇車業,每週日及春節,35,桃園市政府環境保護局,5,大溪區,桃園市大溪區康莊路73號,一般充電站,35
25.023931,03-3801846,121.297099,C-Nor-010,08:30~22:00,易富達綠能,無休假日,36,桃園市政府環境保護局,1,桃園區,桃園市桃園區莊敬路一段323號,一般充電站,36
24.9636,03-3862048,121.229814,C-Nor-011,09:00~21:00,亞駒有限公司,每週日及春節,37,桃園市政府環境保護局,2,中壢區,桃園市中壢區環北路581號,一般充電站,37
24.98929,03-3801937,121.306218,C-Nor-012,08:00~21:30,信河車業,無休假日,38,桃園市政府環境保護局,1,桃園區,桃園市桃園區復興路316號,一般充電站,38
24.957225,03-3807779,121.298393,C-Nor-013,08:30~10:00,世一機車行,每週日及春節,39,桃園市政府環境保護局,3,八德區,桃園市八德區建國路1190號1樓,一般充電站,39
24.969301,03-3803885,121.235811,C-Nor-014,09:00~21:00,永興輪業行,每週日及春節,40,桃園市政府環境保護局,2,中壢區,桃園市中壢區中園路177號,一般充電站,40
24.990758,03-3807432,121.303687,C-Nor-015,09:00~21:00,永興輪業行,每週日及春節,41,桃園市政府環境保護局,1,桃園區,桃園市桃園區南門里育樂街六號,一般充電站,41
24.96,03-3886080,121.221998,C-Nor-016,08:30~21:00,永興輪業行,每週日及春節,42,桃園市政府環境保護局,2,中壢區,桃園市中壢區中美路二段86號,一般充電站,42
24.879218,03-3874256,121.211485,C-Nor-017,08:00~21:00,勁好騎電動車行,每週日及春節,43,桃園市政府環境保護局,12,龍潭區,桃園市龍潭區中豐路335號,一般充電站,43
24.894886,03-3877773,121.275756,C-Nor-018,09:00~21:00,?鉅商行,每週日及春節,44,桃園市政府環境保護局,5,大溪區,桃園市大溪區仁和東街121號1樓,一般充電站,44
24.942592,03-4516555,121.218813,C-Nor-019,10:00~22:00,三富機車行,每周日及春節,45,桃園市政府環境保護局,4,平鎮區,桃園市平鎮區德育路二段122號,一般充電站,45
25.002364,03-4333232,121.229446,C-Nor-020,10:00~22:00,高源車業行,春節,46,桃園市政府環境保護局,2,中壢區,桃園市中壢區中園路二段622-1號,一般充電站,46
25.026675,03-4929657,121.064736,C-Nor-021,08:30~21:00,忠祥機車行,每周日下午,47,桃園市政府環境保護局,10,觀音區,桃園市觀音區濱海路大潭段297號,一般充電站,47
24.910294,03-4949599,121.146657,C-Nor-022,00:00~24:00,永成自行車行,無休假日,48,桃園市政府環境保護局,6,楊梅區,桃園市楊梅區新成路120號,一般充電站,48
24.997406,03-4080808,121.30584,C-Nor-023,00:00~24:00,磐時設計工程有限公司,無休假日,49,桃園市政府環境保護局,1,桃園區,桃園市桃園區永安路184號,一般充電站,49
24.964099,03-4521948,121.301464,C-Nor-024,"00:00~24:00汽車簡易保養廠:09:00~19:00",磐鑫車業行,"無休假日汽車簡易保養廠:每週六日",50,桃園市政府環境保護局,3,八德區,桃園市八德區義勇街31號,一般充電站,50
24.998532,03-4620443,121.303084,C-Mot-001,00:00~24:00,易昇車業有限公司,無休假日,51,桃園市政府環境保護局,1,桃園區,桃園市桃園區永安路243號,一般充電站,51
25.009304,03-4375828,121.304595,C-Mot-002,06:00~23:30,政大輪業有限公司,無休假日,52,桃園市政府環境保護局,1,桃園區,桃園市桃園區慈文路117號,一般充電站,52
24.991052,03-4278886,121.282571,C-Mot-003,00:00~24:00,合興機車行,無休假日,53,桃園市政府環境保護局,1,桃園區,桃園市桃園區上海路99號,一般充電站,53
25.000354,03-4592501,121.310267,C-Mot-004,00:00~24:00,富國機業有限公司,無休假日,54,桃園市政府環境保護局,1,桃園區,桃園市桃園區民生路399號,一般充電站,54
24.977608,03-4356856,121.3036,C-Mot-005,09:00~21:00,松輪機車有限公司,每周日及春節,55,桃園市政府環境保護局,1,桃園區,桃園市桃園區介壽路479號,一般充電站,55
24.992046,03-4621632,121.303245,C-Mot-006,09:00~23:00,進興輪業有限公司,每周日及春節,56,桃園市政府環境保護局,1,桃園區,桃園市桃園區中山路410號,一般充電站,56
25.014482,03-4635434,121.311644,C-Mot-007,09:00~21:00,勝輇車業行,每周日及春節、中秋、清明、端午,57,桃園市政府環境保護局,1,桃園區,桃園市桃園區大業路一段413號,一般充電站,57
25.021108,03-4983633,121.303876,C-Mot-008,08:00~21:00,正昇機車行,每周日及春節,58,桃園市政府環境保護局,1,桃園區,桃園市桃園區經國路260號,一般充電站,58
24.984081,03-4532920,121.307571,C-Mot-009,09:00~21:00,名源輪業有限公司,每周日及春節及清明,59,桃園市政府環境保護局,1,桃園區,桃園市桃園區三民路三段563號,一般充電站,59
24.966791,03-4986277,121.244169,C-Mot-010,09:00~21:30,千輪車業有限公司,每周日及春節,60,桃園市政府環境保護局,2,中壢區,桃園市中壢區中華路一段891、893、895號,一般充電站,60
24.963184,03-4554651,121.252917,C-Mot-011,"周一至周五08:00~21:00周六08:00~20:00",宏聯車業有限公司,每周日及春節、中秋、清明、端午,61,桃園市政府環境保護局,2,中壢區,桃園市中壢區永福路971號,一般充電站,61
24.957827,03-4556879,121.224086,C-Mot-012,08:30~21:00,摩都實業有限公司,每周日及春節,62,桃園市政府環境保護局,2,中壢區,桃園市中壢區延平路469號,一般充電站,62
24.958167,03-4518558,121.166282,C-Mot-013,07:30~21:00,慶東機車行,每周日及春節、中秋、清明、端午,63,桃園市政府環境保護局,2,中壢區,桃園市中壢區民族路五段496號,一般充電站,63
24.95397,03-4528239,121.238114,C-Mot-014,09:00~22:00,玉光輪業有限公司,每周日及國定假日及春節,64,桃園市政府環境保護局,2,中壢區,桃園市中壢區中山東路二段63號,一般充電站,64
24.96553,03-4554953,121.300796,C-Mot-015,08:00~21:00,源豐車業行,每周日及春節,65,桃園市政府環境保護局,3,八德區,桃園市八德區介壽路一段683號,一般充電站,65
24.957509,03-4514059,121.300492,C-Mot-016,07:00~21:00,昭暘車業行,每周日及國定假日及春節,66,桃園市政府環境保護局,3,八德區,桃園市八德區和平路50號,一般充電站,66
24.963922,03-4922099,121.300144,C-Mot-017,08:30~21:00,輇興輪業有限公司,每周日及國定假日及春節,67,桃園市政府環境保護局,3,八德區,桃園市八德區介壽路一段750號,一般充電站,67
25.017676,03-4336361,121.405067,C-Mot-018,08:00~21:30,僑陽車業有限公司,每周日及春節、中秋、清明、端午,68,桃園市政府環境保護局,7,龜山區,桃園市龜山區萬壽路一段237號,一般充電站,68
25.001988,03-4625053,121.362986,C-Mot-019,08:00~21:00,國廣車店,春節,69,桃園市政府環境保護局,7,龜山區,桃園市龜山區萬壽路二段36號,一般充電站,69
24.995882,03-4625850,121.339438,C-Mot-020,08:30~21:00,宏信機車行,每周日及春節,70,桃園市政府環境保護局,7,龜山區,桃園市龜山區萬壽路二段890號,一般充電站,70
24.995777,03-4525470,121.339152,C-Mot-021,08:30~20:30,政馨車業有限公司,每周日及國定假日及春節,71,桃園市政府環境保護局,7,龜山區,桃園市龜山區萬壽路二段906號,一般充電站,71
24.898617,03-4223832,121.284727,C-Mot-022,09:00~21:00,正龍車業有限公司,每周日及國定假日(有連續假日才休),72,桃園市政府環境保護局,5,大溪區,桃園市大溪區介壽路1241號,一般充電站,72
25.048714,03-4220180,121.291157,C-Mot-023,09:00~21:00,昌達車業有限公司,每周日及春節、中秋、清明、端午,73,桃園市政府環境保護局,8,蘆竹區,桃園市蘆竹區中正路349號,一般充電站,73
25.106189,03-4627095,121.243128,C-Mot-024,09:00~21:00,輝迎車業有限公司,每周日及春節、中秋、清明、端午、元旦,74,桃園市政府環境保護局,9,大園區,桃園市大園區竹圍街47之50號,一般充電站,74
25.064933,03-4225952,121.193209,C-Mot-025,09:00~21:00,富揚車業有限公司,每周日及春節、中秋、清明、端午,75,桃園市政府環境保護局,9,大園區,桃園市大園區華興路5號,一般充電站,75
24.906367,03-4222529,121.143383,C-Mot-026,08:30~21:00,宏政展業有限公司,每周日及春節、中秋、清明、端午,76,桃園市政府環境保護局,6,楊梅區,桃園市楊梅區秀才路8、10號,一般充電站,76
24.916013,03-4010899,121.185185,C-Mot-027,08:30~21:00,楙錩車業有限公司,每周日及春節,77,桃園市政府環境保護局,6,楊梅區,桃園市楊梅區文化街15號,一般充電站,77
24.907062,03-4228270,121.146628,C-Mot-028,09:00~21:00,富聖車業行,每周日及國定假日及春節,78,桃園市政府環境保護局,6,楊梅區,桃園市楊梅區中山路115號,一般充電站,78
24.916993,03-4620600,121.181425,C-Mot-029,09:30~22:00,日展輪業有限公司,每周日及春節,79,桃園市政府環境保護局,6,楊梅區,桃園市楊梅區永美路358號,一般充電站,79
24.907482,03-4926910,121.147037,C-Mot-030,08:30~21:30,慶璋輪業有限公司,每周日及春節,80,桃園市政府環境保護局,6,楊梅區,桃園市楊梅區中山路66號,一般充電站,80
24.87435,03-4578688,121.234633,C-Mot-031,09:30~21:00,首席車業有限公司,每周日及國定假日及春節,81,桃園市政府環境保護局,12,龍潭區,桃園市龍潭區中興路258號,一般充電站,81
24.866959,03-4256866,121.215875,C-Mot-032,08:30~21:00,億龍輪業行,每周日及國定假日及春節,82,桃園市政府環境保護局,12,龍潭區,桃園市龍潭區北龍路208號,一般充電站,82
24.866785,03-4925950,121.216386,C-Mot-033,08:30~20:45,聖龍車業有限公司,國定假日及春節,83,桃園市政府環境保護局,12,龍潭區,桃園市龍潭區中正路126號,一般充電站,83
24.951497,03-4557318,121.213998,C-Mot-034,07:00~22:00,泉烽車業有限公司,春節,84,桃園市政府環境保護局,4,平鎮區,桃園市平鎮區義民路196號,一般充電站,84
24.949715,03-4368379,121.217766,C-Mot-035,09:30~21:30,中平車業有限公司,每周日及春節、中秋、清明、端午,85,桃園市政府環境保護局,4,平鎮區,桃園市平鎮區中豐路32之1號,一般充電站,85
24.976949,03-4254569,121.106213,C-Mot-036,09:00~22:00,永業機車行,每周日及國定假日及春節,86,桃園市政府環境保護局,11,新屋區,桃園市新屋區中華路419號,一般充電站,86
24.97383,03-4561125,121.094174,C-Mot-037,08:00~21:00,旭億車業有限公司,每周日及國定假日及春節,87,桃園市政府環境保護局,11,新屋區,桃園市新屋區中山路247、249號,一般充電站,87
25.060552,03-4661297,121.198819,C-Mot-038,08:30~21:30,順通機車行,每周日及春節,88,桃園市政府環境保護局,9,大園區,桃園市大園區中山南路183號,一般充電站,88
25.013507,03-4564241,121.134686,C-Mot-039,08:30~21:30,榮大車業行,每周日及春節、中秋、清明、端午,89,桃園市政府環境保護局,10,觀音區,桃園市觀音區中山路二段588號,一般充電站,89
24.958887,03-4565984,121.299549,C-Mot-040,09:00~21:00,益輪車業行,每周日及春節,90,桃園市政府環境保護局,3,八德區,桃園市八德區介壽路一段975號,一般充電站,90
24.965485,03-4566372,121.300791,C-Mot-041,09:00~21:30,昇旺輪業有限公司,每周日及春節,91,桃園市政府環境保護局,3,八德區,桃園市八德區介壽路一段685號,一般充電站,91
24.931045,03-4573945,121.284621,C-Mot-042,09:00~22:00,福欣車業有限公司,每周日及國定假日及春節,92,桃園市政府環境保護局,3,八德區,桃園市八德區建國路9號,一般充電站,92
25.064053,03-4581300,121.198406,C-Mot-043,09:00~22:00,日誠車業有限公司,每周日及春節、中秋、清明、端午,93,桃園市政府環境保護局,9,大園區,桃園市大園區中正東路27號,一般充電站,93
25.068121,03-4562229,121.195637,C-Mot-044,09:00~21:00,金連盈車業有限公司,每周日及春節、中秋、清明、端午,94,桃園市政府環境保護局,9,大園區,桃園市大園區中山北路176號,一般充電站,94
25.059909,03-4656669,121.198966,C-Mot-045,"周一至周五09:00~21:00周六09:00~18:00",銓鑫車業行,每周日及春節、中秋、清明、端午,95,桃園市政府環境保護局,9,大園區,桃園市大園區和平西路2號,一般充電站,95
24.961096,03-4580785,121.226144,C-Mot-046,08:30~21:00,聯成車業有限公司,每周日及春節、中秋、清明、端午,96,桃園市政府環境保護局,2,中壢區,桃園市中壢區延平路290號,一般充電站,96
24.93633,03-4584215,121.255878,C-Mot-047,08:30~22:00,明進機車行,每周日及春節,97,桃園市政府環境保護局,2,中壢區,桃園市中壢區中山東路四段49號,一般充電站,97
24.965194,03-4561305,121.216977,C-Mot-048,09:00~21:00,常新車業有限公司,每周日及春節,98,桃園市政府環境保護局,2,中壢區,桃園市中壢區民權路二段18號,一般充電站,98
24.963002,03-433-4601,121.228973,C-Mot-049,00:00~24:00,龍楠實業有限公司,無休假日,99,桃園市政府環境保護局,2,中壢區,桃園市中壢區延平路150號,一般充電站,99
24.962878,03-468-0555,121.228832,C-Mot-050,10:00~22:30,欣楠輪業有限公司,無休假日,100,桃園市政府環境保護局,2,中壢區,桃園市中壢區延平路154號,一般充電站,100
