二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,區域別,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,總計,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
1078,1227,1211,1614,174,1126,364,1028,708,1621,龜山區,543,1091,24,216,114,960,202,1284,808,612,120,1160,1228,1163,1440,334,1702,101,1254,1058,18,1551,1084,822,695,83,58,79865,1100,107,624,927,1211,1138,916,1483,902,294,356,987,365,1283,900,37,437,143,1216,1053,1225,1010,768,683,848,1072,46,9,1654,1238,14,667,521,656,47,250,1026,1177,1443,1223,676,763,334,653,1227,1120,1010,1263,1196,1276,女,287,638,1061,10,15,390,6,785,894,1291,979,1435,19,856,763
1482,1641,1289,2027,141,1590,352,989,1095,2023,八德區,924,1475,62,158,242,1349,139,1315,1129,897,178,1641,1507,1309,1860,264,2079,246,1513,1171,47,2011,1277,1089,896,255,210,100103,1538,236,904,1256,1625,1223,1254,1862,1115,198,323,1124,352,1489,1285,96,504,153,1450,1130,1472,1139,1047,729,1038,1475,138,9,2103,1272,15,1012,586,893,164,157,1455,1536,1894,1334,904,810,283,979,1310,1282,1404,1692,1526,1353,男,180,642,1453,29,18,369,6,1197,1062,1605,1303,1903,40,1328,983
1435,1589,1548,1921,164,1496,446,1263,1000,1929,八德區,808,1342,29,266,106,1133,203,1515,1029,860,147,1617,1481,1435,1791,349,2010,99,1430,1363,20,1843,1437,978,893,67,50,100011,1459,120,784,1124,1534,1502,1108,1838,955,290,429,1357,436,1490,1198,30,577,157,1482,1421,1437,1371,1020,866,1187,1315,44,9,2078,1483,16,900,730,869,58,268,1344,1560,1882,1537,837,1129,390,941,1437,1391,1206,1636,1458,1418,女,320,839,1329,6,12,459,7,1079,1204,1465,1248,1850,20,1064,925
957,913,949,1064,117,875,240,688,687,1084,龍潭區,557,975,36,152,147,794,126,916,596,582,145,953,814,916,947,218,1091,183,805,789,18,1071,891,617,571,161,112,61407,1020,136,544,664,929,921,663,923,618,173,254,767,234,838,870,45,337,117,929,740,878,830,574,490,666,960,54,6,1092,974,17,636,357,587,89,156,917,915,1028,958,525,589,211,576,899,874,939,876,937,912,男,169,447,1049,3,12,231,4,707,682,862,917,956,12,770,602
932,853,989,1014,147,787,294,760,660,1073,龍潭區,524,912,31,167,86,785,172,1033,587,547,122,856,889,918,972,257,1073,102,808,906,19,1034,992,613,528,80,72,61242,924,105,491,648,881,952,604,1021,554,242,286,847,291,891,744,31,345,143,906,895,957,826,581,524,731,899,32,4,1081,1012,18,562,418,509,46,220,910,895,950,945,443,656,272,592,975,898,845,843,925,973,女,226,538,883,8,12,275,6,653,749,884,800,1001,14,745,529
1698,1774,1534,2135,156,1647,414,1114,1326,2176,平鎮區,1124,1753,32,175,244,1576,179,1601,1208,1107,185,1717,1632,1487,1923,328,2299,240,1671,1277,16,2191,1466,1228,1180,201,166,111872,1768,208,1052,1332,1839,1401,1358,1944,1315,265,367,1244,333,1645,1619,47,493,171,1585,1238,1625,1297,1215,779,1145,1735,88,5,2179,1521,19,1248,584,1048,116,229,1714,1798,2017,1508,1056,951,364,1239,1464,1392,1622,1818,1643,1517,男,236,725,1710,12,12,411,2,1394,1029,1674,1574,2040,19,1574,1139
1577,1782,1725,2125,217,1706,501,1404,1170,2167,平鎮區,1017,1538,36,274,127,1416,222,1794,1109,1089,182,1586,1656,1578,1989,430,2256,129,1644,1544,20,2117,1609,1186,1010,80,91,113358,1610,138,930,1175,1716,1656,1313,2000,1181,407,472,1482,460,1690,1478,39,650,169,1689,1534,1611,1488,1175,925,1329,1600,43,9,2232,1713,20,1100,726,1064,76,324,1552,1682,1901,1694,999,1147,440,1022,1632,1658,1579,1870,1690,1646,女,350,862,1623,12,12,518,4,1265,1288,1729,1504,1984,15,1311,1062
388,368,478,357,101,325,171,307,278,376,新屋區,227,423,14,115,56,285,99,497,187,226,85,373,314,448,359,139,367,87,300,393,9,370,487,200,214,49,30,26132,428,65,175,223,382,431,213,398,195,161,115,357,148,368,331,22,160,104,384,370,343,374,210,254,316,411,23,1,354,448,21,282,181,193,27,132,397,395,361,488,186,307,159,253,466,441,385,316,406,383,男,140,260,407,1,4,151,0,313,312,301,366,373,6,294,180
380,306,363,327,130,289,167,247,248,318,新屋區,198,378,30,140,78,321,117,367,213,190,111,314,289,354,291,165,298,87,319,310,14,338,356,176,196,67,53,23030,359,98,159,227,321,320,205,326,166,185,132,294,170,284,315,26,148,102,373,302,334,281,174,191,262,359,30,4,353,369,22,203,130,177,44,190,342,325,314,358,141,212,174,224,341,324,354,304,310,345,女,198,159,355,8,8,146,4,280,243,291,338,305,11,288,170
608,463,557,561,88,422,169,340,430,531,觀音區,292,572,11,125,53,509,102,613,370,319,68,488,487,590,464,155,555,62,477,445,6,534,542,303,326,48,43,34755,591,68,287,380,561,530,331,511,333,160,124,424,147,465,500,7,179,69,514,455,534,394,269,238,290,597,20,3,569,620,23,403,193,303,35,120,601,564,558,587,251,290,139,380,577,511,588,485,507,526,男,156,247,568,3,3,157,1,467,331,467,521,510,8,519,281
508,450,432,574,121,445,164,263,404,537,觀音區,279,511,11,152,65,438,141,500,325,272,105,435,461,500,523,174,547,99,458,366,16,523,433,359,295,67,53,32066,527,92,227,323,516,373,346,504,325,188,135,307,176,439,471,31,159,134,494,326,450,325,293,178,297,505,32,5,541,479,24,348,161,272,28,165,552,503,532,488,246,255,172,325,460,391,521,479,452,515,女,153,190,547,2,11,152,4,450,275,463,529,497,5,433,286
92,86,116,100,14,91,30,69,43,105,復興區,59,99,0,16,8,82,14,97,91,50,15,88,117,107,105,21,80,2,86,109,1,106,77,58,47,6,6,6449,105,7,54,90,97,91,77,110,85,24,19,99,36,101,69,4,27,11,108,108,94,90,59,50,68,89,3,0,99,104,25,64,44,51,2,23,104,90,121,88,35,69,28,60,106,114,101,94,110,91,男,21,41,84,0,0,30,1,67,80,106,91,102,0,85,75
93,70,86,94,20,60,33,55,50,83,復興區,38,99,2,15,9,56,15,73,64,59,14,88,84,66,78,25,61,3,75,67,0,73,73,59,48,8,6,5474,76,16,48,77,79,85,92,76,98,22,9,66,41,82,64,2,29,11,84,86,72,62,42,53,78,88,3,0,88,83,26,58,37,44,5,14,98,78,78,65,51,42,26,38,81,84,94,69,77,95,女,16,44,88,1,0,16,0,70,57,75,92,85,4,103,75
