No,EffectiveComplexName,_id,Url
26,實用技能學程學生數依性別、設立別分(學年),26,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8566?periodNo=S&type=CSV
27,實用技能學程學生數依性別分(學年),27,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8567?periodNo=S&type=CSV
28,實用技能學程畢業生數依性別、設立別分(學年),28,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8568?periodNo=S&type=CSV
29,實用技能學程畢業生數依性別分(學年),29,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8570?periodNo=S&type=CSV
30,進修部(學校)班級數依設立別分(學年),30,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8578?periodNo=S&type=CSV
31,進修部(學校)班級數(學年),31,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8579?periodNo=S&type=CSV
32,進修部(學校)學生數依性別、設立別分(學年),32,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8580?periodNo=S&type=CSV
33,進修部(學校)學生數依性別分(學年),33,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8581?periodNo=S&type=CSV
34,進修部(學校)畢業生數依性別、設立別分(學年),34,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8582?periodNo=S&type=CSV
35,進修部(學校)畢業生數依性別分(學年),35,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8583?periodNo=S&type=CSV
36,國民中學校數依設立別分(學年),36,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8584?periodNo=S&type=CSV
37,國民中學校數(學年),37,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8585?periodNo=S&type=CSV
38,國民中學教師數依性別、設立別分(學年),38,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8586?periodNo=S&type=CSV
39,國民中學教師數依性別分(學年),39,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8587?periodNo=S&type=CSV
40,國民中學職員數依性別、設立別分(學年),40,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8588?periodNo=S&type=CSV
41,國民中學職員數依性別分(學年),41,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8589?periodNo=S&type=CSV
42,國民中學班級數依設立別、年級別分(學年),42,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8590?periodNo=S&type=CSV
43,國民中學班級數依年級別分(學年),43,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8591?periodNo=S&type=CSV
44,國民中學學生數依性別、設立別、年級別分(學年),44,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8592?periodNo=S&type=CSV
45,國民中學學生數依性別、年級別分(學年),45,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8593?periodNo=S&type=CSV
46,國民中學畢業生數依性別、設立別分(學年),46,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8594?periodNo=S&type=CSV
47,國民中學畢業生數依性別分(學年),47,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8595?periodNo=S&type=CSV
48,國民小學校數依設立別分(學年),48,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8601?periodNo=S&type=CSV
49,國民小學校數(學年),49,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8602?periodNo=S&type=CSV
50,國民小學教師數依性別、設立別分(學年),50,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8603?periodNo=S&type=CSV
51,國民小學教師數依性別分(學年),51,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8604?periodNo=S&type=CSV
52,國民小學職員數依性別、設立別分(學年),52,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8605?periodNo=S&type=CSV
53,國民小學職員數依性別分(學年),53,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8607?periodNo=S&type=CSV
54,國民小學班級數依設立別、年級別分(學年),54,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8608?periodNo=S&type=CSV
55,國民小學班級數依年級別分(學年),55,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8609?periodNo=S&type=CSV
56,國民小學學生數依性別、設立別、年級別分(學年),56,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8612?periodNo=S&type=CSV
57,國民小學學生數依性別、年級別分(學年),57,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8613?periodNo=S&type=CSV
58,國民小學畢業生數依性別、設立別分(學年),58,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8615?periodNo=S&type=CSV
59,國民小學畢業生數依性別分(學年),59,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8617?periodNo=S&type=CSV
60,特殊教育學校班級數依學校類別分(學年),60,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8621?periodNo=S&type=CSV
61,特殊教育學校教師數依性別分(學年),61,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8622?periodNo=S&type=CSV
62,特殊教育學校職員數依性別分(學年),62,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8623?periodNo=S&type=CSV
63,特殊教育學校學生數依性別、學校類別分(學年),63,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8624?periodNo=S&type=CSV
64,特殊教育學校畢業生數依性別、學校類別分(學年),64,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8625?periodNo=S&type=CSV
65,幼兒園園數依設立別分(學年),65,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8626?periodNo=S&type=CSV
66,幼兒園教保服務人員數依性別、設立別分(學年),66,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8627?periodNo=S&type=CSV
67,幼兒園職員數依性別、設立別分(學年),67,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8628?periodNo=S&type=CSV
68,幼兒園學生數依性別、設立別分(學年),68,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8629?periodNo=S&type=CSV
69,進修學校校數依學校類別、設立別分(學年),69,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8633?periodNo=S&type=CSV
70,進修學校校數依學校類別分(學年),70,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8634?periodNo=S&type=CSV
71,進修學校學生數依性別、學校類別、設立別分(學年),71,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8635?periodNo=S&type=CSV
72,進修學校學生數依性別、學校類別分(學年),72,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8636?periodNo=S&type=CSV
73,進修學校畢業生數依性別、學校類別、設立別分(學年),73,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8637?periodNo=S&type=CSV
74,進修學校畢業生數依性別、學校類別分(學年),74,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8638?periodNo=S&type=CSV
75,國中小補校校數依學校類別、設立別分(學年),75,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8639?periodNo=S&type=CSV
76,國中小補校校數依學校類別分(學年),76,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8640?periodNo=S&type=CSV
77,國中小補校班級數依學校類別、設立別分(學年),77,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8641?periodNo=S&type=CSV
78,國中小補校班級數依學校類別分(學年),78,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8642?periodNo=S&type=CSV
79,國中小補校學生數依性別、學校類別、設立別分(學年),79,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8643?periodNo=S&type=CSV
80,國中小補校學生數依性別、學校類別分(學年),80,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8644?periodNo=S&type=CSV
81,國中小補校畢業生數依學校類別、設立別分(學年),81,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8645?periodNo=S&type=CSV
82,國中小補校畢業生數依學校類別分(學年),82,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8646?periodNo=S&type=CSV
83,高級中等學校原住民學生數依性別、原住民族別分(學年),83,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8647?periodNo=S&type=CSV
84,高級中等學校原住民學生數依性別、學校類別、原住民族別分(學年),84,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8648?periodNo=S&type=CSV
85,高級中等學校原住民畢業生數依性別、原住民族別分(學年),85,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8649?periodNo=S&type=CSV
86,高級中等學校原住民畢業生數依性別、學校類別、原住民族別分(學年),86,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8650?periodNo=S&type=CSV
87,國民中學原住民學生數依性別、年級別、原住民族別分(學年),87,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8652?periodNo=S&type=CSV
88,國民中學原住民畢業生數依性別、原住民族別分(學年),88,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8654?periodNo=S&type=CSV
89,國民小學原住民學生數依性別、年級別、原住民族別分(學年),89,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8656?periodNo=S&type=CSV
90,國民小學原住民畢業生數依性別、原住民族別分(學年),90,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8657?periodNo=S&type=CSV
91,國民中學新移民子女就學概況依性別、國籍別分(學年),91,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8658?periodNo=S&type=CSV
92,國民中學新移民子女就學概況依性別、年級別、國籍別分(學年),92,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8659?periodNo=S&type=CSV
93,國民小學新移民子女就學概況依性別、國籍別分(學年),93,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8660?periodNo=S&type=CSV
94,國民小學新移民子女就學概況依性別、年級別、國籍別分(學年),94,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8661?periodNo=S&type=CSV
95,輟學人數依性別、學校類別、學生身分分(學年),95,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8669?periodNo=S&type=CSV
96,輟學人數依學校類別、學生身分、家庭類型分(學年),96,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8671?periodNo=S&type=CSV
97,輟學人數依學校類別、學生身分、輟學原因分(學年),97,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8672?periodNo=S&type=CSV
98,輟學率依學校類別、學生身分分(學年),98,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8676?periodNo=S&type=CSV
99,其他學年度輟學人數依學校類別、學生身分分(學年),99,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8677?periodNo=S&type=CSV
100,復學人數依學校類別、學生身分分(學年),100,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8679?periodNo=S&type=CSV
