遷出人數往他省市福建省,嬰兒出生總數非婚生未認領,死亡人數,結婚對數_相同性別,住址變更人數入,嬰兒出生總數婚生,遷出人數往他省市其他省市,戶數,雙胞胎,終止收養人數,生母原屬國籍外國籍,輔助人數,結婚對數_不同性別,遷入人數自他省市臺北市,人口數,離婚／終止結婚對數_相同性別,區域別,遷入人數自他省市臺中市,遷出人數往他省市桃園市,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷出人數往他省市臺北市,村里數戶籍登記,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數廢止戶籍,遷入人數自國外,遷出人數往他省市臺灣省,行政區域調整人數減,遷入人數自他省市桃園市,遷出人數往他省市臺中市,遷出人數往本省他縣市,行政區域調整人數增,遷出人數往他省市新北市,監護人數,鄰數現有門牌,性別,遷入人數其他,三胞胎以上,收養人數,離婚／終止結婚對數_不同性別,遷入人數自他省市臺南市,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷入人數自他省市新北市,遷出人數其他,遷出人數往他省市臺南市,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷出人數往他省市高雄市
0,2,24,1,176,67,0,,1,0,6,1,,39,82795,0,龜山區,14,0,176,129,2,9,42,0,0,17,,1,,14,0,5,34,0,0,9,0,0,129,2,,女,0,0,0,,7,0,0,22,,0,1,15,170,0,10,2,0,98,10,3
2,3,61,0,287,105,0,76359,0,0,5,1, 86 ,16,103912,0,八德區,5,0,287,202,3,10,49,8,0,16,48,0,48,15,0,3,39,0,0,8,0,0,47,3,1336,男,0,0,0, 32 ,3,0,0,15,1336,0,3,36,83,0,1,2,1,238,2,9
6,4,37,3,269,73,0,,0,1,4,0,,19,105018,0,八德區,7,0,269,208,1,8,45,2,0,20,,1,,16,0,2,41,0,0,10,0,0,50,1,,女,0,0,0,,3,0,0,26,,0,2,34,106,0,3,1,0,264,3,6
1,1,40,0,148,52,0,44073,1,0,2,0, 56 ,13,61977,0,龍潭區,5,0,148,68,1,5,32,0,0,7,31,1,31,17,0,1,30,0,0,4,0,0,24,3,898,男,0,0,0, 29 ,1,0,0,14,898,0,0,28,23,0,0,0,1,74,1,5
3,2,25,0,144,57,0,,3,1,1,0,,15,62387,0,龍潭區,13,0,144,80,1,8,36,4,0,7,,1,,18,0,6,36,0,0,2,0,0,26,1,,女,0,0,0,,2,0,0,17,,0,0,17,33,0,8,1,1,93,1,4
3,4,62,1,261,108,0,80981,7,0,6,0, 98 ,21,113125,1,平鎮區,4,0,261,200,3,7,32,2,0,6,46,1,46,19,0,2,43,0,0,16,0,0,37,1,1510,男,0,0,0, 46 ,4,0,0,21,1501,0,3,25,23,0,3,2,1,175,7,8
0,4,42,2,289,85,0,,3,0,5,1,,19,115455,2,平鎮區,5,0,289,262,2,5,29,1,0,17,,1,,20,0,8,35,0,0,13,0,0,44,6,,女,0,0,1,,4,0,0,31,,0,1,26,41,0,3,2,0,203,2,5
1,0,16,0,31,18,0,17254,2,0,3,0, 17 ,2,26214,0,新屋區,0,0,31,35,0,0,6,0,0,3,23,0,23,21,0,0,7,0,0,3,0,0,4,1,270,男,0,0,0, 6 ,1,0,0,4,270,0,0,4,11,0,0,0,0,41,0,0
0,0,20,0,27,15,0,,0,0,0,0,,2,23106,0,新屋區,1,0,27,45,0,1,7,1,0,0,,0,,22,0,0,5,0,0,3,0,0,7,0,,女,0,0,0,,1,0,0,4,,0,0,4,9,0,0,0,0,48,2,0
0,2,22,0,76,30,0,24894,2,0,3,1, 29 ,6,35661,0,觀音區,6,0,76,66,3,5,21,0,0,1,24,0,24,23,0,0,13,0,0,3,0,0,6,3,402,男,0,0,0, 15 ,0,0,0,2,402,0,0,19,10,0,0,3,0,79,0,2
0,1,13,0,86,23,0,,0,0,2,0,,5,33291,0,觀音區,0,0,86,71,1,11,13,1,0,1,,1,,24,0,0,8,0,0,1,0,0,10,3,,女,0,0,0,,1,0,0,7,,0,2,15,17,0,0,1,0,89,3,3
0,0,6,0,17,8,0,3853,0,0,0,0, 8 ,0,6646,0,復興區,1,0,17,11,0,0,3,0,0,0,10,0,10,25,0,0,1,0,0,1,0,0,3,2,125,男,0,0,0, 3 ,0,0,0,0,125,0,0,5,1,0,0,0,0,23,0,0
0,1,5,1,21,5,0,,0,0,0,0,,0,5680,1,復興區,0,0,21,16,0,1,7,0,0,0,,0,,26,0,0,2,0,0,2,0,0,4,1,,女,0,0,0,,0,0,0,0,,0,0,4,2,0,0,0,0,18,0,1
