違規項目,_id,序號,旅館名稱,旅館地址
無照營業,34,34,好好窩,桃園市中壢區新生路 3 段 876 號 10 樓
無照營業,35,35,戀曲峇里,桃園市龍潭區民治七街 104 號
無照營業,36,36,桃園區福山街 62 巷 31 弄 13號日租,桃園市桃園區福山街 62 巷 31 弄 13 號
無照營業,37,37,龜山區文學路241號21樓之5日租,桃園市龜山區文學路241號21樓之5
無照營業,38,38,桃園區光明街3號日租,桃園市桃園區光明街3號
無照營業,39,39,中壢區永泰路179號5樓日租,桃園市中壢區永泰路179號5樓
無照營業,40,40,佳佳旅館,桃園市中壢區東興街48-1至48-21號，48號2樓之1、之2
違規名稱,41,41,民宿名稱,民宿地址
無照營業,42,42,自然樂園,桃園市大溪區義和里福山一街 167 號
無照營業,43,43,1213 民宿農莊,桃園市觀音區保生里 16 鄰兩座屋 29-27 號
無照營業,44,44,觀雲休憩農莊,桃園市復興區華陵里中心路 145-6 號
無照營業,45,45,雲莊渡假山莊,桃園市復興區華陵里11 鄰巴陵 192-6 號
無照營業,46,46,佳儂農場,桃園市復興區華陵里中心路 138-9 號
無照營業,47,47,楓墅,桃園市復興區中心農路145-5號
無照營業,48,48,椰林花都,桃園市大溪區瑞安路 2 段 249 號
無照營業,49,49,伯旭渡假農場,桃園市復興區華陵里 8 鄰巴崚 50-2 號
無照營業,50,50,嶺鎮農場,桃園市復興區華陵里中心農路145-3號
無照營業,51,51,三好休閒渡假農場,桃園市復興區華陵里中心路 160-5 號
無照營業,52,52,北橫貫山莊,桃園市復興區華陵里7鄰巴崚 21-1 號
無照營業,53,53,5.5k 農莊,桃園市復興區華陵里8鄰巴崚 57-1 號
無照營業,54,54,俠雲山莊,桃園市復興區華陵里14鄰143-5 號
無照營業,55,55,永隆渡假農場,桃園市復興區華陵里 11鄰神木路190 號
無照營業,56,56,鳳瑄的家,桃園市龍潭區烏樹林里11 鄰龍平路 115 巷 71 號
無照營業,57,57,彩繪莊園,桃園市蘆竹區坑口里頭前 15 鄰 28 號
無照營業,58,58,大溪百吉星墅,桃園市大溪區復興里 5 鄰石龜坑 6 號
無照營業,59,59,森鄰水岸景觀咖啡館,桃園市復興區澤仁里 1 鄰 6 號
無照營業,60,60,霞雲坪泰雅莊園,桃園市復興區澤仁里霞雲坪 19 鄰 26 號
無照營業,61,61,流霞谷親水烤肉園區,桃園市復興區羅浮里 1 鄰合流 14-1 號
無照營業,62,62,新屋的心屋,桃園市新屋區東明里 7 鄰甲頭厝 16-48 號
無照營業,63,63,益安居,桃園市蘆竹區坑口里源福二街155號
無照營業,64,64,巃城客棧,桃園市龍潭區中原路一段 56 巷 24 弄 1 號
無照營業,65,65,永安 61 庭園咖啡,桃園市新屋區永安里崁頭厝 51-5 號
