二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
43,51,45,41,3,45,19,30,27,80,18,47,0,7,1,38,6,35,27,23,5,42,65,56,86,14,60,5,71,45,0,83,48,28,20,1,7,53,8,28,32,35,42,37,47,27,14,26,52,14,78,32,6,28,4,61,44,54,40,22,24,28,31,1,0,65,36,11,20,42,37,3,9,33,37,88,39,37,34,6,山頂里,20,53,49,46,86,59,58,男,11,37,45,0,0,28,0,28,42,66,33,56,0,35,30
46,34,37,33,7,42,12,31,24,67,12,24,1,7,5,26,10,34,21,15,8,35,58,26,72,12,51,6,54,46,2,71,47,25,23,2,2,40,6,33,16,37,47,21,42,21,16,24,53,21,61,21,1,25,8,50,45,39,42,26,36,48,35,2,0,57,43,12,32,44,36,2,11,37,47,64,39,31,36,13,山頂里,23,38,50,32,87,50,40,女,7,40,30,1,0,28,0,37,34,55,26,51,0,34,25
32,23,43,25,3,26,10,18,14,25,24,26,6,8,18,12,1,48,14,11,3,25,30,39,27,3,22,6,28,19,8,28,52,9,11,15,17,20,2,14,15,26,29,16,22,6,4,12,21,5,38,24,19,12,1,26,24,26,20,7,19,23,34,12,1,20,62,13,9,26,18,20,5,30,29,17,35,8,20,6,陸光里,23,44,44,23,24,31,47,男,3,19,36,1,4,11,1,15,29,15,25,23,6,23,16
21,30,32,18,14,21,29,17,20,24,14,18,0,19,5,13,32,36,9,9,15,22,33,40,25,35,24,13,31,26,1,31,45,10,12,2,7,26,15,6,6,24,31,13,13,7,39,33,24,26,20,14,4,40,13,33,15,30,24,7,24,18,30,15,1,19,40,14,19,20,16,4,35,37,21,31,28,14,24,30,陸光里,19,35,41,24,24,35,29,女,37,23,29,1,1,24,2,15,27,34,15,15,4,19,12
31,50,32,50,3,38,11,24,34,68,29,22,4,2,7,33,3,41,35,29,3,34,61,46,83,6,62,4,56,33,5,89,38,46,37,3,12,39,2,44,46,47,40,34,52,44,7,11,30,7,63,37,13,15,1,37,38,62,26,47,14,32,30,11,1,69,37,15,37,19,44,14,7,33,45,68,51,48,23,7,精忠里,33,39,34,34,64,51,45,男,5,12,33,3,1,14,1,39,26,68,40,41,2,37,50
39,49,44,44,12,44,28,35,25,61,23,25,1,15,7,30,24,34,23,32,6,33,67,55,94,16,54,6,65,45,0,89,42,49,30,4,6,41,8,26,33,31,38,31,43,43,19,26,33,25,46,32,1,25,12,42,23,52,34,50,31,32,38,2,1,68,52,16,30,36,48,3,28,38,36,83,41,43,35,19,精忠里,16,41,50,34,71,48,36,女,20,37,45,0,0,31,3,29,43,68,26,45,0,23,35
10,10,10,9,3,16,3,9,3,7,4,11,0,4,2,10,3,10,4,4,2,8,12,14,11,4,10,1,7,12,0,14,14,4,4,2,1,8,0,8,6,17,18,7,13,5,4,6,11,7,7,5,1,2,1,15,16,3,10,6,11,13,9,1,0,10,16,17,2,10,7,2,2,12,11,14,9,5,8,3,公西里,5,16,15,9,16,10,12,男,5,6,12,0,1,5,0,12,11,8,5,10,1,2,8
16,8,7,10,6,10,7,8,6,9,2,11,0,4,0,4,5,8,7,2,1,6,9,18,11,7,9,1,12,11,1,9,7,2,6,1,1,20,1,4,11,10,8,5,13,6,11,12,5,7,7,5,2,8,10,9,13,8,9,4,12,13,6,2,0,11,6,18,3,11,2,0,5,11,11,12,18,6,14,5,公西里,5,14,10,11,5,16,10,女,11,9,11,0,0,6,0,3,12,11,8,9,0,6,4
74,103,53,92,3,109,10,32,19,96,19,35,0,2,0,31,6,55,50,24,0,101,70,60,110,9,112,2,86,41,0,105,60,67,29,2,3,73,0,40,47,99,38,54,131,52,3,16,27,7,62,26,1,21,4,51,45,43,34,47,26,24,54,2,0,119,43,19,10,19,41,2,3,48,83,78,56,48,23,4,樂善里,25,46,44,44,95,59,40,男,7,31,69,0,0,12,0,24,40,68,33,102,0,30,65
68,90,64,79,2,105,17,41,23,97,17,42,0,8,2,44,2,67,47,18,4,89,90,55,107,6,102,2,83,41,0,101,69,41,36,1,0,71,1,35,58,80,58,56,112,69,6,20,47,7,64,23,0,28,4,41,44,53,45,38,29,38,55,2,0,113,62,20,21,21,43,4,7,38,73,105,59,44,33,11,樂善里,21,54,57,43,86,68,49,女,9,25,71,1,0,17,0,32,24,74,36,90,0,29,59
16,20,7,19,4,14,6,16,7,25,10,9,0,6,1,6,2,15,8,6,2,22,28,8,31,4,17,0,12,9,1,19,17,12,7,0,1,19,1,16,8,13,17,12,17,7,8,5,12,5,13,8,0,14,1,13,18,20,17,13,17,16,12,0,0,16,21,21,7,17,19,0,3,17,17,15,15,16,25,4,南上里,14,13,17,21,19,16,14,男,3,18,18,0,1,8,0,5,13,15,9,21,0,8,8
12,19,15,17,3,25,7,18,8,21,12,14,2,2,3,12,4,13,7,10,3,15,11,20,22,6,18,3,15,9,2,29,17,10,17,4,0,9,1,7,5,10,10,3,14,13,5,8,19,5,14,13,3,8,1,18,16,17,20,15,10,20,13,0,0,23,13,22,9,11,14,2,0,23,17,18,19,17,18,6,南上里,8,7,16,16,23,11,19,女,3,7,15,0,0,3,0,5,15,27,14,16,0,3,3
26,14,14,16,4,28,11,21,16,22,7,11,0,1,1,11,8,15,7,7,2,20,21,13,21,2,19,1,10,20,1,22,21,10,15,1,1,16,3,12,8,16,20,8,18,11,3,8,19,10,13,11,1,8,5,13,24,13,15,16,11,23,13,1,0,18,15,23,10,10,11,1,2,15,13,14,14,8,11,5,大坑里,9,19,25,24,18,18,19,男,7,17,23,0,0,10,0,7,20,18,21,18,1,9,5
19,18,19,12,5,23,7,16,8,16,6,15,0,4,2,15,2,14,9,1,4,20,18,14,25,4,16,2,14,23,0,20,20,16,7,1,2,14,3,8,6,18,18,9,16,5,2,9,16,6,18,7,2,5,5,13,17,19,16,7,9,13,13,0,1,16,12,24,6,9,8,2,6,21,19,16,18,11,13,4,大坑里,12,14,22,14,22,14,16,女,2,14,19,1,0,7,0,9,13,20,10,15,0,18,11
34,45,41,32,4,46,24,23,24,48,36,35,1,4,1,22,11,41,14,22,7,37,47,31,43,8,41,1,45,36,1,60,41,18,27,4,0,43,8,19,21,22,38,21,32,15,15,31,39,15,45,31,3,41,6,43,29,48,46,7,23,36,24,4,0,43,43,25,23,42,18,1,8,30,44,58,23,18,33,7,中興里,44,35,41,31,53,40,40,男,8,48,48,1,2,19,0,25,39,50,28,46,2,25,19
30,42,36,37,10,32,23,34,27,44,27,32,1,8,7,29,16,47,17,23,13,26,49,34,53,11,42,4,52,48,0,64,54,15,21,6,6,34,5,22,23,40,50,12,30,13,16,32,46,19,29,19,1,33,11,32,28,44,46,12,52,48,30,3,0,50,26,26,33,57,25,4,12,25,34,52,47,16,52,10,中興里,33,35,39,34,55,36,42,女,7,40,31,1,0,24,0,28,42,54,38,27,1,25,17
43,35,33,41,7,38,23,33,29,41,11,30,2,9,4,26,5,29,20,14,6,37,49,37,48,19,48,2,58,34,4,45,22,16,20,6,1,44,5,16,23,38,33,20,44,21,13,34,36,27,49,21,3,37,7,33,40,35,36,16,31,39,33,0,0,45,27,27,17,45,11,2,8,22,39,49,32,23,41,10,山德里,18,29,29,31,56,52,35,男,13,41,33,1,0,30,0,34,47,61,28,45,2,31,21
33,44,41,32,9,41,40,49,16,43,6,33,3,13,7,25,16,35,22,11,5,30,45,37,57,17,43,6,40,52,2,45,36,20,13,6,3,25,9,23,17,39,30,24,38,14,20,39,46,18,36,23,2,41,9,41,41,28,46,13,58,57,34,1,0,44,35,28,12,47,21,6,10,24,35,61,35,16,60,8,山德里,18,31,55,30,54,42,27,女,15,46,37,1,1,22,1,22,46,41,27,31,2,17,20
40,47,48,46,11,44,20,38,35,41,9,37,0,15,7,23,13,46,28,12,10,36,50,55,44,12,37,7,56,37,0,42,50,41,31,6,3,40,7,33,26,43,46,22,45,26,17,22,48,14,40,33,5,31,6,36,67,37,41,39,21,49,44,5,1,64,41,29,19,23,28,8,13,41,39,59,35,29,47,12,新路里,27,36,33,36,43,37,51,男,14,36,40,0,1,22,0,33,50,56,42,53,2,30,20
45,37,52,51,15,43,22,43,30,39,6,35,1,20,8,28,13,47,20,21,10,36,39,45,55,18,43,7,48,53,2,54,51,41,24,3,5,34,19,35,25,49,42,25,47,14,15,42,50,21,42,26,3,34,14,37,50,35,57,30,35,39,31,6,0,46,44,30,24,45,26,6,20,25,35,51,35,31,46,23,新路里,23,53,50,35,52,48,59,女,19,43,33,2,0,23,1,24,47,48,32,53,1,25,19
36,37,40,43,4,39,18,35,21,55,11,30,1,9,3,21,6,39,21,22,5,42,34,35,35,6,31,2,37,33,0,48,42,20,15,2,6,44,1,17,15,37,43,25,35,14,11,18,45,9,39,25,0,14,5,27,46,33,30,20,20,36,35,0,0,41,34,31,23,29,11,5,6,32,43,36,36,23,30,8,嶺頂里,15,30,37,42,43,31,25,男,9,36,29,0,1,15,0,20,32,31,32,39,0,33,25
28,31,28,27,10,40,13,31,15,34,12,26,2,7,3,29,8,36,21,16,6,40,17,30,37,16,28,9,38,31,0,42,38,14,11,2,6,41,1,16,22,36,32,19,29,19,10,15,44,16,25,19,1,19,12,31,30,30,44,15,27,31,38,3,1,32,35,32,16,21,21,1,9,28,41,46,42,16,24,9,嶺頂里,13,46,39,24,34,46,22,女,12,23,32,1,1,16,0,14,35,33,25,38,0,24,12
9,19,16,11,3,25,6,18,6,18,3,9,0,2,2,8,3,19,18,4,0,20,11,10,15,5,10,3,19,17,0,18,14,10,5,1,0,22,3,2,6,16,26,9,19,5,7,13,16,4,9,9,1,11,1,13,15,19,17,4,10,13,23,2,1,19,19,33,7,14,8,0,3,11,14,17,15,5,15,2,龍壽里,7,17,18,12,17,14,17,男,6,15,8,2,0,6,0,7,19,13,13,15,1,8,7
22,19,15,10,4,12,7,13,4,17,5,19,2,6,2,9,6,14,3,2,2,14,12,18,16,4,16,2,17,14,0,14,22,6,4,0,1,14,3,2,6,21,16,9,20,10,1,11,21,4,13,4,0,13,6,7,16,17,20,7,15,12,15,1,0,19,11,34,6,12,7,0,6,8,19,18,12,7,12,2,龍壽里,5,12,23,11,11,10,10,女,5,8,13,1,1,7,0,6,11,10,10,14,1,11,10
20,17,18,14,13,16,16,19,11,18,8,17,8,11,7,17,10,24,6,8,9,24,12,15,32,12,18,7,21,14,2,20,21,7,7,8,8,20,7,9,10,24,11,9,24,5,6,14,22,11,20,11,2,21,12,16,22,30,26,8,22,25,23,12,2,20,22,35,10,29,13,5,19,16,18,23,21,11,19,10,舊路里,11,22,23,11,25,19,22,男,21,19,23,1,0,11,1,10,27,20,12,10,1,15,8
18,23,20,11,16,12,13,13,9,18,5,6,6,22,9,12,17,14,5,9,19,28,18,8,20,20,8,13,24,20,2,22,14,9,9,3,8,20,16,9,5,19,19,11,17,9,16,22,22,22,15,8,9,21,12,18,20,17,26,5,29,21,23,7,1,20,15,36,6,28,12,5,16,21,20,23,12,5,23,19,舊路里,7,19,13,15,16,10,16,女,31,28,14,1,4,20,2,19,16,23,14,12,4,9,6
45,44,43,31,4,56,10,25,26,33,11,29,2,5,3,28,7,26,30,9,5,55,45,43,46,5,39,3,50,33,5,38,29,14,18,2,5,57,1,18,25,54,40,34,48,20,10,14,49,8,44,24,1,21,6,34,47,44,31,22,23,23,53,0,0,46,33,37,15,28,21,5,8,39,41,42,30,13,23,9,大崗里,21,27,34,33,47,33,41,男,6,26,40,0,2,9,0,27,31,42,29,33,1,33,13
37,37,32,29,7,38,18,17,17,43,16,34,1,14,5,27,8,36,31,16,9,37,36,39,45,7,28,4,44,48,0,47,44,11,24,5,3,38,11,22,28,47,36,20,33,32,11,22,33,18,34,22,1,13,7,29,25,41,25,15,38,34,33,2,0,38,31,38,20,25,16,1,10,37,37,34,35,17,21,17,大崗里,13,22,28,35,42,24,23,女,9,15,37,0,0,19,0,23,24,45,28,34,0,32,16
68,62,65,55,6,54,16,32,43,66,30,52,2,5,0,44,6,65,58,30,3,54,94,70,73,15,60,2,64,53,1,74,70,46,34,2,3,79,5,33,50,59,52,48,61,44,6,17,45,11,73,41,2,26,9,61,40,63,35,60,45,42,51,3,0,79,62,39,42,24,49,1,13,63,74,66,64,59,31,8,文化里,38,69,66,74,70,52,87,男,9,41,58,0,0,18,0,34,43,79,64,66,1,58,58
67,70,74,67,8,67,22,49,33,83,25,60,0,12,5,48,11,69,47,28,3,66,83,72,86,9,78,6,80,51,1,85,60,45,33,3,3,45,6,47,52,75,64,35,82,35,15,35,67,11,88,37,1,34,12,85,67,92,43,53,43,55,73,0,0,80,83,40,29,23,48,2,11,71,58,94,70,48,41,6,文化里,26,89,65,67,78,78,107,女,9,37,60,0,2,15,0,31,50,98,46,77,1,42,43
20,21,19,18,0,25,8,9,21,14,11,16,0,2,2,14,3,17,11,18,2,19,24,21,35,3,30,0,17,20,0,28,17,20,23,1,2,27,3,17,11,18,19,21,32,20,5,6,25,2,20,21,0,5,1,30,16,28,23,20,11,19,18,0,0,28,24,41,16,11,28,1,7,22,18,24,16,18,20,2,南美里,14,19,22,21,20,19,25,男,3,17,14,1,0,5,0,17,13,30,18,16,0,21,23
18,20,18,25,3,20,6,25,17,35,13,11,0,4,1,13,4,25,12,13,0,18,21,20,31,1,26,2,31,16,1,24,11,13,22,1,2,24,3,13,18,17,22,6,20,12,4,8,23,3,20,20,0,4,3,24,24,24,19,14,9,20,18,0,0,28,20,42,29,11,13,1,4,15,18,44,11,30,16,7,南美里,16,20,27,21,33,19,24,女,2,20,13,1,0,5,0,9,16,31,22,16,1,16,24
37,60,38,52,5,46,14,41,30,67,22,40,3,8,4,44,6,43,28,30,2,63,47,31,61,11,48,2,57,49,1,61,39,32,23,0,1,48,1,28,22,47,47,28,61,32,6,17,61,9,44,37,1,21,5,17,49,49,46,27,30,42,48,1,0,48,38,43,20,40,25,4,9,26,65,83,32,30,44,9,幸福里,26,46,43,46,65,31,27,男,8,40,54,0,1,19,0,35,34,49,37,52,1,48,27
51,46,40,50,2,50,12,43,28,59,19,36,1,7,2,25,5,33,24,21,1,44,48,36,49,7,49,4,46,61,1,58,48,21,33,1,1,59,2,28,34,42,57,31,59,30,7,27,42,10,38,30,1,27,2,33,58,42,56,32,43,47,39,0,0,58,57,44,20,43,30,2,9,38,37,63,50,23,45,7,幸福里,20,34,61,44,46,51,38,女,4,33,41,1,1,14,0,17,48,55,38,55,0,39,25
17,16,23,22,1,18,6,9,8,21,9,9,1,2,1,10,4,18,12,5,0,19,19,14,29,4,20,2,19,19,0,28,18,10,7,1,0,17,1,15,8,11,22,10,21,12,3,13,19,5,18,14,0,12,1,15,13,13,14,6,18,18,18,1,0,15,14,45,6,18,7,2,3,17,27,25,12,9,17,7,福源里,10,15,12,11,25,11,15,男,3,23,12,0,0,10,0,9,22,28,16,17,1,13,6
19,15,11,13,4,18,9,18,7,16,5,9,1,2,0,6,4,12,6,10,1,17,20,15,20,5,19,2,17,14,0,13,20,10,14,2,1,16,3,9,8,13,14,11,9,10,3,11,21,8,13,8,0,11,2,22,12,14,20,3,15,17,18,1,0,20,17,46,4,16,12,0,4,13,13,16,16,8,17,5,福源里,6,11,21,9,24,16,12,女,4,12,17,2,0,12,0,15,23,17,13,24,0,6,8
28,38,26,28,4,30,16,27,9,32,10,30,2,7,2,18,5,40,15,6,1,32,31,26,36,9,28,0,23,30,0,34,33,17,8,1,1,37,1,9,10,33,32,8,40,16,11,12,23,10,33,16,0,19,5,31,29,38,28,9,21,24,29,0,0,24,25,47,17,24,12,0,4,30,26,45,27,6,23,3,龍華里,8,27,40,24,31,22,23,男,5,26,28,0,0,20,0,12,22,38,24,41,0,23,18
42,29,40,26,6,29,10,33,12,27,2,19,0,5,3,13,4,26,16,8,0,30,35,26,31,9,28,4,36,36,1,33,42,12,13,1,1,38,5,13,13,37,32,18,33,11,7,14,33,7,35,10,1,21,5,26,33,31,28,6,33,30,29,1,0,30,29,48,12,24,16,2,5,19,26,30,38,7,31,8,龍華里,4,31,44,16,30,29,31,女,6,31,33,0,2,13,0,10,26,30,20,33,0,13,15
44,66,48,53,7,58,12,48,28,69,14,35,2,11,3,31,5,40,36,9,3,57,72,44,67,13,60,1,62,43,0,78,55,28,18,0,3,67,2,14,26,72,51,21,70,33,12,24,53,17,45,23,3,26,6,51,50,50,59,20,49,44,53,2,0,61,46,49,15,38,26,1,6,49,39,48,40,22,43,8,迴龍里,14,45,54,50,67,48,61,男,10,31,46,1,0,23,0,27,40,51,46,75,0,36,29
44,68,55,49,5,66,34,53,28,62,14,33,1,6,3,28,10,73,31,10,3,62,48,44,59,5,52,6,57,66,0,68,60,17,15,4,4,56,5,11,31,68,68,26,46,23,15,27,61,13,56,30,0,38,2,50,55,56,69,17,55,59,37,1,0,61,56,50,23,37,11,2,11,37,54,63,50,13,51,12,迴龍里,13,45,68,49,61,45,58,女,9,43,66,0,1,29,0,26,67,50,28,57,0,41,23
30,41,30,34,3,48,10,28,19,44,12,29,1,4,1,20,8,34,17,21,1,38,38,26,46,10,45,3,35,35,0,47,33,13,19,0,3,27,3,15,20,41,34,19,47,29,8,19,27,6,35,20,1,24,5,25,32,25,36,16,29,26,40,2,0,41,31,51,16,31,19,0,8,36,44,49,38,16,38,11,新嶺里,17,35,33,38,42,32,30,男,7,29,43,0,0,14,0,14,28,52,30,33,1,15,17
21,24,36,30,7,35,12,37,14,29,6,25,1,6,4,17,3,39,13,10,5,30,26,28,40,7,43,3,29,38,0,40,32,20,13,3,2,38,1,14,18,35,37,9,39,22,4,18,37,6,33,25,1,19,3,37,43,33,44,11,26,31,36,1,0,57,33,52,12,29,15,0,11,25,30,36,38,17,32,2,新嶺里,21,32,45,32,37,31,19,女,7,23,36,1,0,20,0,18,42,37,24,31,1,26,15
52,38,56,40,6,44,17,30,24,54,13,42,1,4,1,33,6,54,31,20,4,53,68,56,50,9,46,3,48,40,1,51,41,25,33,3,1,37,4,21,30,45,46,28,46,36,10,19,27,9,60,41,0,13,3,56,26,59,40,39,31,33,54,0,0,54,67,53,30,27,26,1,4,48,40,67,51,28,21,4,大湖里,25,59,37,47,50,49,59,男,8,18,40,0,0,15,0,29,32,60,38,38,0,34,36
55,44,52,46,4,43,20,38,22,49,27,44,0,4,1,41,12,66,20,14,3,41,88,66,54,12,49,5,76,45,0,61,51,21,23,1,3,42,1,24,20,50,50,34,43,29,11,18,37,20,79,30,3,21,5,72,54,67,35,27,36,38,40,0,0,54,62,54,21,33,39,3,7,47,49,66,64,20,34,8,大湖里,33,76,52,45,51,64,79,女,13,31,46,0,0,17,1,28,31,70,37,47,0,42,31
70,75,78,74,7,74,13,34,68,98,57,58,5,10,3,71,4,98,54,53,4,72,95,90,111,11,68,6,105,60,3,90,90,115,66,2,3,91,2,77,56,89,57,60,91,70,18,28,51,16,89,64,1,35,2,113,61,96,66,120,50,53,91,1,0,99,74,55,64,30,81,1,3,57,74,103,95,78,37,15,大華里,64,67,79,77,108,87,79,男,14,28,80,0,1,22,0,76,38,95,67,67,0,76,68
81,69,77,72,8,82,19,60,57,113,34,64,1,12,4,56,13,85,54,46,9,85,104,99,116,18,97,5,107,74,1,116,96,77,74,6,0,70,4,67,48,79,74,51,91,58,13,20,60,20,121,54,0,36,10,90,65,102,64,75,41,50,83,1,0,97,97,56,44,44,87,2,10,77,75,116,89,76,67,11,大華里,55,88,95,68,115,115,111,女,12,36,78,0,1,29,0,55,48,119,61,85,1,53,67
18,48,30,42,2,41,5,9,26,62,22,33,0,1,0,30,1,39,51,11,0,36,58,31,60,4,52,0,54,17,0,62,24,66,26,0,1,34,1,48,54,26,17,46,47,51,4,8,13,10,49,32,0,5,0,28,17,40,19,73,9,22,20,1,0,56,27,57,25,5,43,1,3,31,34,61,24,55,8,1,長庚里,18,34,14,29,50,47,41,男,5,7,26,0,0,4,0,26,8,68,37,55,0,25,52
36,74,40,60,3,63,6,10,24,92,11,28,1,4,2,32,2,48,33,11,1,46,78,55,107,2,77,0,94,26,1,93,26,57,27,0,0,33,2,40,51,43,24,52,55,64,1,10,14,7,85,25,0,10,0,56,21,70,18,61,7,14,36,2,0,88,48,58,22,17,35,0,2,33,39,96,42,53,11,2,長庚里,19,44,19,27,86,64,63,女,0,24,31,0,1,10,1,24,13,75,31,84,0,31,63
29,23,41,19,4,17,16,26,12,25,6,20,2,3,5,14,6,61,10,5,2,17,41,35,33,8,18,4,40,34,6,33,51,16,11,8,10,27,6,16,6,16,44,8,22,11,4,21,33,8,32,8,3,21,8,30,28,38,31,12,27,27,29,7,2,24,44,59,12,21,13,7,2,19,27,41,46,16,26,10,新興里,11,40,33,23,38,28,39,男,8,18,28,2,1,17,1,18,25,27,15,23,2,17,4
15,15,25,12,6,17,18,22,12,25,8,17,1,9,3,7,5,22,6,10,6,27,25,27,27,9,20,1,25,21,0,22,21,10,15,3,1,23,6,8,8,21,14,8,15,10,10,19,29,9,20,9,1,17,7,21,17,24,27,15,37,18,19,2,0,31,17,60,10,17,12,2,11,21,14,27,24,9,20,9,新興里,8,32,23,22,22,29,25,女,16,21,11,2,0,13,1,9,18,24,13,20,1,19,8
46,61,37,66,1,60,23,44,26,95,35,40,0,8,2,36,3,64,47,28,0,59,138,78,134,11,82,1,103,40,0,105,45,51,52,1,0,45,1,51,57,51,43,49,94,68,7,30,42,17,99,31,3,29,3,94,55,86,35,70,35,36,40,3,0,133,53,61,30,35,48,0,6,40,54,133,50,57,32,17,文青里,30,76,41,51,130,74,83,男,4,33,59,0,0,23,0,27,37,129,42,72,1,33,62
