區,抽驗日期,場所,PH值合格,生菌數不合格,市招,自由有效餘氯不合格,編號,大腸桿菌合格,_id,自由有效餘氯合格,生菌數合格,大腸桿菌不合格,PH值不合格
中壢區,104.08.12,泳池,7.8,,回饋設施活動中心,,1040640,陰性,35,2,<5,,
中壢區,104.08.12,水療池,7.9,,回饋設施活動中心,,1040641,陰性,36,1.9,<5,,
中壢區,104.08.05,泳池,7.8,,南方莊園,,1040582,陰性,37,1.9,<5,,
中壢區,104.08.05,水療池,8,,南方莊園,,1040583,陰性,38,1,<5,,
中壢區,104.08.05,戶外溫泉池,8.2,TNTC(>1.5×103),南方莊園,,1040584,,39,,,陽性,
中壢區,104.08.05,三溫暖,8.1,TNTC(>1.5×103),南方莊園(歐式),,1040585,,40,,,陽性,
中壢區,104.08.05,三溫暖,8,TNTC(>1.5×103),南方莊園(亞式),,1040586,,41,,,陽性,
中壢區,104.08.10,泳池,7.7,,新天地游泳會館,3.6,1040602,陰性,42,,<5,,
中壢區,104.08.10,水療池,7.7,,新天地游泳會館,,1040603,陰性,43,1.3,<5,,
中壢區,104.08.10,泳池,7.9,,古華花園飯店,,1040604,陰性,44,1.6,<5,,
中壢區,104.08.10,女三溫暖,7.7,,香港商世界(World Gym)-中壢店,,1040605,,45,,1.2x102,陽性,
中壢區,104.08.05,泳池,7.4,,平鎮區立游泳池,,,陰性,46,1.3,<5,,
平鎮區,104.08.12,泳池,7.3,,平鎮區立游泳池,,1040646,陰性,47,1.3,<5,,
平鎮區,104.08.10,泳池,7.8,,平鎮室內游泳池,,1040606,陰性,48,2.1,<5,,
平鎮區,104.08.10,泳池,7.7,,南區青少年活動中心,,1040607,陰性,49,2.4,<5,,
蘆竹區,104.08.12,男三溫暖,7.7,,極限健身中心,,1040642,陰性,50,,<5,,
蘆竹區,104.08.12,泳池,7.4,,五福游泳池,,1040643,陰性,51,2,<5,,
蘆竹區,104.08.12,水療池,7.6,,五福游泳池,0.4,1040644,陰性,52,,1.0x102,,
蘆竹區,104.08.12,泳池,7.8,,大竹游泳池,,1040645,陰性,53,1.4,<5,,
大園區,104.08.11,泳池,7.9,,台北諾富特華航桃園機場飯店,,1040608,陰性,54,1.3,<5,,
大園區,104.08.11,泳池(內池),7.8,,華興游泳池,,1040609,陰性,55,1.3,<5,,
大園區,104.08.11,泳池(外池),7.9,,華興游泳池,0.28,1040610,陰性,56,,<5,,
大園區,104.08.11,泳池,7.5,,桃禧航空城酒店,>3.5,1040611,陰性,57,,<5,,
觀音區,104.08.11,戶外泳池,7.5,,樹林游泳池,0.12,1040612,陰性,58,,<5,,
楊梅區,104.08.11,泳池,7.7,,楊梅運動中心,,1040613,陰性,59,1.9,<5,,
楊梅區,104.08.11,泳池,7.7,,楊梅國中                               ,,1040621,陰性,60,2,<5,,
楊梅區,104.08.11,泳池,7.8,,東森山莊,,1040614,陰性,61,2,<5,,
楊梅區,104.08.11,4F溫泉,8.2,TNTC(>1.5×103),東森山莊,,1040615,陰性,62,,,,
龍潭區,104.08.11,水療池,7.8,,龍潭游泳館,,1040616,陰性,63,1.5,<5,,
龍潭區,104.08.11,兒童池,7.9,,百年大區游泳池,0.07,1040617,陰性,64,,95,,
龍潭區,104.08.11,泳池,7.4,,渴望會館,,1040618,陰性,65,1.6,<5,,
龍潭區,104.08.11,泳池,7.6,,小人國主題樂園(親水堡),,1040619,陰性,66,1.4,15,,
龍潭區,104.08.11,溫泉,7.7,,石門山溫泉會館,,1040620,陰性,67,,5,,
