開發單位名稱,開發行為類型,開發行為名稱,開發行為基地轄區,編號,案號,_id,目的事業主管機關,主管機關
國防大學,文教建設之開發,國防大學率真分案新建工程環境影響說明書(原名為三軍大學率真分案新建工程環境影響說明書),八德,28,0880761A,28,國防部,桃園市
內政部警政署,文教建設之開發,內政部警政署籌建國家級反恐訓練中心案環境影響說明書,新屋,29,0970461A,29,內政部警政署,桃園市
國家運動訓練中心,運動場地或運動公園之開發,國家射擊訓練基地－公西靶場工程環境影響說明書,龜山,30,0981831A,30,教育部體育署(原名為行政院體育委員會),桃園市
國立體育大學,文教建設之開發,國立體育大學田徑場新建工程環境影響說明書,龜山,31,0991031A,31,教育部,桃園市
"行政院農業委員會動植物防疫檢疫局(農業部動植物防疫檢疫署桃園分署觀音檢疫站)",文教建設之開發,動植物檢疫中心開發計畫環境影響說明書,觀音,32,0890651A,32,行政院農業委員會,桃園市
長庚醫療財團法人桃園長庚紀念醫院,醫療建設、護理機構、社會福利機構之開發,長庚醫療財團法人桃園長庚紀念醫院環境影響評估報告書,龜山,33,0850152A,33,行政院衛生署,桃園市
長庚醫療財團法人附設桃園長庚養生文化村,醫療建設、護理機構、社會福利機構之開發,長庚醫療財團法人附設桃園長庚養生文化村環境影響說明書(原財團法人長庚紀念醫院桃園分院養生文化村環境影響說明書),龜山,34,0920011D,34,行政院衛生署,桃園市
長庚醫療財團法人附設桃園長庚護理之家,醫療建設、護理機構、社會福利機構之開發,長庚醫療財團法人附設桃園長庚紀念醫院第二期籌建計畫環境影響說明書(原財團法人長庚紀念醫院桃園分院第二期籌建計畫環境影響說明書),龜山,35,0920521A,35,行政院衛生署,桃園市
長庚醫療財團法人林口長庚紀念醫院,醫療建設、護理機構、社會福利機構之開發,林口長庚紀念醫院擴建計畫(新建復健立體停車場等工程)環境影響說明書,龜山,36,1001471A,36,行政院衛生署,桃園市
長庚醫療財團法人林口長庚紀念醫院,醫療建設、護理機構、社會福利機構之開發,林口長庚紀念醫院擴建計畫（新建研究大樓）環境影響說明書,龜山,37,1020011A,37,行政院衛生署,桃園市
龍顯國際股份有限公司,新市區建設,三和新城環境影響評估報告書,龍潭,38,0810342A,38,內政部營建署,桃園市
鵬程建設股份有限公司,新市區建設,楊梅高山頂勞工住宅社區開發計畫書,楊梅,39,0860051D,39,行政院勞動委員會,桃園市
莊明宗,新市區建設,桃園縣龍潭鄉三洽水段74-3地號等五筆土地窯業用地變更丙建案環境影響說明書,龍潭,40,0890081D,40,桃園市政府都市發展局,桃園市
大溪建設股份有限公司,新市區建設,大溪山莊開發計畫環境影響說明書,大溪,41,0910051D,41,桃園市政府都市發展局,桃園市
欣榮建業股份有限公司(已解散),工廠變更用地作為非工廠開發使用,中壢(龍岡地區)都市計畫(變更乙種工業區、綠帶為住宅區)環境影響說明書,中壢,42,0940031D,42,桃園市政府都市發展局,桃園市
正來實業股份有限公司(已解散),工廠變更用地作為非工廠開發使用,桃園縣八德市茄苳溪段建築用地變更案環境影響說明書,八德,43,0870881A,43,桃園市政府都市發展局,桃園市
造昹建設有限公司(查無公司),新市區建設,大溪鎮缺子段丁建變更甲建案環境影響說明書,大溪,44,0870891A,44,桃園市政府都市發展局,桃園市
偉城不銹鋼股份有限公司(查無公司),工廠變更用地作為非工廠開發使用,桃園縣八德鄉八塊段三~十九地號丁建變更甲建案土地使用計畫書暨環境說明書,八德,45,0820041D,45,桃園市政府都市發展局,桃園市
陳萬河,新市區建設,理想別墅環境影響評估報告書,楊梅,46,0850682A,46,桃園市政府都市發展局,桃園市
香賓建設有限公司,新市區建設,陽泰華城開發計畫環境影響評估報告書,楊梅,47,0860342A,47,桃園市政府都市發展局,桃園市
鄭瑞賓、鄭瑞汀、鄭瑞禎(皆過世),新市區建設,玉青山莊住宅社區開發案環境影響說明書,楊梅,48,0870161A,48,桃園市政府都市發展局,桃園市
林隆存,新市區建設,老坑社區環境影響評估報告書,楊梅,49,0870562A,49,桃園市政府都市發展局,桃園市
林隆存,新市區建設,楊梅二重溪社區整體開發建築計畫環境影響評估報告書,楊梅,50,0870142A,50,桃園市政府都市發展局,桃園市
陳慧瑛,新市區建設,楊梅梅溪社區開發計畫環境影響評估報告書,楊梅,51,0870292A,51,桃園市政府都市發展局,桃園市
映輝建設有限公司,新市區建設,亞洲楊梅社區整體開發建築計畫環境影響說明書,楊梅,52,0880061D,52,桃園市政府建築管理處,桃園市
泰元鋼業股份有限公司,工廠變更用地作為非工廠開發使用,楊梅鎮水尾段水尾小段用地變更案環境影響說明書,楊梅,53,0880311A,53,桃園市政府都市發展局,桃園市
欣業永開發股份有限公司,新市區建設,楊梅矮坪子社區整體開發建築計畫環境影響說明書,楊梅,54,0850351A,54,桃園市政府都市發展局,桃園市
太平洋建設股份有限公司,新市區建設,楊梅頭重溪社區開發計畫環境影響評估報告書,楊梅,55,0890532A,55,桃園市政府建築管理處,桃園市
美堅國際股份有限公司,新市區建設,龍潭美語村住宅社區開發計畫環境影響說明書,龍潭,56,0930241A,56,桃園市政府都市發展局,桃園市
廖木清,新市區建設,桃園縣龍潭企業家村住宅社區開發計畫環境影響說明書,龍潭,57,0930181A,57,桃園市政府都市發展局,桃園市
洪老典,新市區建設,桃園龜山兔子坑住宅社區開發計畫環境影響說明書,龜山,58,0930441A,58,桃園市政府都市發展局,桃園市
桃園市龜山區長庚自辦市地重劃區重劃會,新市區建設,變更林口特定區計畫（部分機關用地(機十二)為第三種住宅區）暨擬定林口特定區計畫（部分機關用地(機十二)為第三種住宅區、公園用地、綠地及道路用地）細部計畫案環境影響說明書,龜山,59,1030181D,59,桃園市政府地政局,桃園市
昇捷建設股份有限公司,高樓建築,昇捷桃園中正路辦公大樓新建工程環境影響說明書,桃園,60,0910041D,60,桃園市政府建築管理處,桃園市
中悅御之苑社區管理委員會/中悅環球企業總部管理委員會,高樓建築,桃園市同德段56、57地號店鋪、辦公室、集合住宅新建工程環境影響說明書,桃園,61,0970011D,61,桃園市政府建築管理處,桃園市
中悅建設開發股份有限公司/中麓建設股份有限公司,高樓建築,桃園市同德段8、9、14、15、16、17及18地號興建工程環境影響說明書,桃園,62,0990271D,62,桃園市政府建築管理處,桃園市
桃園市政府水務局,環境保護工程之興建,石門污水下水道系統─石門污水處理廠環境影響說明書,龍潭,63,0940021D,63,桃園市政府水務局,桃園市
泉鼎水務股份有限公司,環境保護工程之興建,「促進民間參與桃園市中壢地區污水下水道系統BOT計畫」中壢污水處理廠興建計畫環境影響說明書,中壢,64,0990131D,64,桃園市政府水務局,桃園市
日鼎水務企業股份有限公司、寶鼎再生水股份有限公司,環境保護工程之興建,「促進民間參與桃園市桃園地區污水下水道系統建設之興建、營運、轉移(BOT)計畫」桃園水資源回收中心興建工程環境影響說明書,蘆竹,65,0990081D,65,桃園市政府水務局,桃園市
台灣省政府住宅及都市發展局,環境保護工程之興建,桃園地區污水下水道系統工程環境影響說明書,蘆竹,66,0840051D,66,桃園市政府,桃園市
台灣省政府住宅及都市發展處、桃園縣政府,環境保護工程之興建,中壢地區污水下水道系統工程環境影響說明書,中壢,67,0860101D,67,桃園市政府水務局,桃園市
桃園市復興區公所,環境保護工程之興建,桃園縣復興鄉垃圾衛生掩埋場新建工程環境影響說明書,復興,68,0860061D,68,桃園市政府環境保護局,桃園市
桃園市政府環境保護局,環境保護工程之興建,桃園縣大園鄉一般廢棄物衛生掩埋場環境影響說明書,大園,69,0860081D,69,桃園市政府環境保護局,桃園市
桃園市政府環境保護局,環境保護工程之興建,桃園市公所新址垃圾處理場開發計畫環境影響說明書,桃園,70,0870101D,70,桃園市政府環境保護局,桃園市
新宇能源開發股份有限公司,環境保護工程之興建,桃園縣北區BOO垃圾焚化廠興建及營運工作環境影響說明書,八德,71,0890021D,71,桃園市政府環境保護局,桃園市
達和焚化廠投標組合,環境保護工程之興建,桃園縣北區BOO垃圾焚化廠興建及營運計畫(蘆竹廠)環境影響說明書,蘆竹,72,0890031D,72,桃園市政府環境保護局,桃園市
OGDEN美商奧格登股份有限公司台灣分公司(公司登記已廢止),環境保護工程之興建,桃園縣北區BOO垃圾焚化廠預定廠址(三)環境影響說明書,八德,73,0890041D,73,桃園市政府環境保護局,桃園市
桃園市政府環境保護局,環境保護工程之興建,桃園縣公有暨民有民營廢棄物(灰渣)處理場興建營運計畫大潭區域灰渣掩埋場環境影響說明書,觀音,74,0930081D,74,桃園市政府環境保護局,桃園市
易增股份有限公司,環境保護工程之興建,易增股份有限公司第一類甲級廢棄物處理廠操作許可變更環境影響差異分析報告,新屋,75,0940013D,75,桃園市政府環境保護局,桃園市
力綠環保科技有限公司,環境保護工程之興建,力綠環保科技有限公司廢棄物處理機構環境影響說明書,觀音,76,1020441D,76,桃園市政府環境保護局,桃園市
堡富興業股份有限公司,環境保護工程之興建,堡富興業股份有限公司乙級廢棄物處理機構擴增處理量環境影響說明書,觀音,77,1000011D,77,桃園市政府環境保護局,桃園市
順倉股份有限公司,環境保護工程之興建,順倉股份有限公司甲級廢棄物處理機構開發計畫環境說明書,大園,78,0830091A,78,桃園市政府環境保護局,桃園市
昶緣興化學工業股份有限公司,環境保護工程之興建,昶緣興化學工業公司廢棄物處理廠設置許可環境影響說明書,蘆竹,79,0840401A,79,桃園市政府環境保護局,桃園市
昶昕實業股份有限公司,環境保護工程之興建,昶昕實業股份有限公司廢棄物處理廠申請設置許可計畫書環境影響說明書,蘆竹,80,0840511A,80,桃園市政府環境保護局,桃園市
昇廣環保工業有限公司,環境保護工程之興建,昇宏桶行有限公司申請甲級廢棄物處理事業機構環境影響說明書,觀音,81,1030081D,81,桃園市政府環境保護局,桃園市
寶潔能工業股份有限公司,環境保護工程之興建,寶潔能工業股份有限公司甲級廢棄物處理廠環境影響說明書(原名為鴻曜塑膠工業甲級廢棄物處理廠環境影響說明書),新屋,82,1030071D,82,桃園市政府環境保護局,桃園市
台灣中油股份有限公司,環境保護工程之興建,桃園煉油廠廢棄物處理系統環境說明書,龜山,83,0820711A,83,經濟部,桃園市
台灣中油股份有限公司,環境保護工程之興建,沙崙廢油泥處理場設施改善計畫環境說明書,大園,84,0820161A,84,經濟部,桃園市
桃園國際機場股份有限公司,環境保護工程之興建,桃園國際機場四號焚化爐興建工程環境影響說明書(原為中正國際機場四號焚化爐興建工程環境影響說明書),大園,85,0850131A,85,交通部民航局,桃園市
南亞塑膠工業股份有限公司,能源或輸變電工程之開發,南亞塑膠工業股份有限公司錦興廠重油發電廠機組及蒸汽鍋爐汰換暨汽電共生機組增建計畫環境影響說明書,蘆竹,86,0890711A,86,經濟部,桃園市
華亞汽電股份有限公司,能源或輸變電工程之開發,華亞汽電股份有限公司汽電共生機組新建計畫環境影響說明書,龜山,87,0880111A,87,經濟部能源局,桃園市
樹籽股份有限公司,工商綜合區或大型購物中心之興建,中壢大型購物中心-樹籽廣場環境影響說明書,中壢,88,0840041D,88,桃園市政府經濟發展局,桃園市
大江國際股份有限公司中壢分公司,工商綜合區或大型購物中心之興建,大江國際股份有限公司中壢分公司工商綜合區開發計畫環境影響說明書,中壢,89,0850101D,89,桃園市政府經濟發展局,桃園市
新台茂環球股份有限公司,工商綜合區或大型購物中心之興建,新台茂環球股份有限公司環境影響說明書(原名理成營造工程股份有限公司南崁用地申請變更都市計畫乙種工業區為工商綜合區環境影響說明書),蘆竹,90,0950023D,90,桃園市政府經濟發展局,桃園市
潤泰紡織股份有限公司(大潤發流通事業股份有限公司平鎮分公司),工商綜合區或大型購物中心之興建,潤泰紡織(股)公司桃園平鎮二廠開發設置倉儲批發業專用區環境影響說明書,平鎮,91,0860091D,91,經濟部,桃園市
泰鑫建設股份有限公司/泰豐輪胎股份有限公司,工商綜合區或大型購物中心之興建,泰豐中壢工商綜合區開發計畫環境影響說明書,中壢,92,0860071D,92,桃園市政府經濟發展局,桃園市
國泰人壽保險股份有限公司,工商綜合區或大型購物中心之興建,八德(大湳地區)廣豐工商綜合專用區開發計畫環境影響說明書,八德,93,0880041D,93,桃園市政府經濟發展局,桃園市
掬水軒食品股份有限公司,工商綜合區或大型購物中心之興建,桃園掬水軒工商綜合專用區申請開發案環境影響說明書變更高速公路中壢及內壢交流道附近特定區計畫書(部分乙種工業區為工商綜合專用道、生態綠地),平鎮,94,0930091D,94,桃園市政府經濟發展局,桃園市
國泰人壽保險股份有限公司,工商綜合區或大型購物中心之興建,高速鐵路桃園車站特定區產業專用區開發經營案環境影響說明書,中壢,95,1030141D,95,桃園市政府經濟發展局,桃園市
國泰人壽保險股份有限公司,工商綜合區或大型購物中心之興建,高速鐵路桃園車站特定區產業專用區開發經營案(部分變更重新辦理)環境影響說明書,中壢,96,1050131D,96,桃園市政府經濟發展局,桃園市
菩提山事業有限公司、江朝宗,殯葬設施之興建,永福金寶塔靈(納)骨塔環境影響說明書,大溪,97,0850121D,97,桃園市政府民政局,桃園市
桃園市蘆竹區公所,殯葬設施之興建,桃園縣蘆竹鄉第十八公墓公園化工程環境影響說明書,蘆竹,98,0950041D,98,桃園市政府民政局,桃園市
永安西園股份有限公司,殯葬設施之興建,頤親園殯葬園區環境影響說明書,中壢,99,0990241D,99,桃園市政府民政局,桃園市
伊加伊汽車旅館有限公司,旅館或觀光飯店之興建,伊加伊汽車旅館有限公司設置旅館環境影響說明書,龍潭,100,1010061D,100,桃園市政府觀光旅遊局,桃園市
