二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
45,48,34,47,5,49,8,33,19,42,13,44,0,8,2,36,9,37,26,19,4,43,40,32,40,6,41,0,33,29,2,57,42,23,27,0,0,46,3,23,33,50,45,32,40,32,8,10,23,11,37,28,1,14,3,39,32,29,35,33,27,22,42,2,0,47,43,11,25,21,28,3,2,41,42,48,35,22,26,7,宋屋里,18,35,25,33,52,23,32,男,8,15,36,0,0,16,0,22,25,42,44,41,1,30,22
43,35,35,40,7,47,11,26,27,52,26,40,1,9,3,25,9,35,24,12,8,43,32,39,36,9,48,2,32,41,0,44,52,30,25,2,4,50,5,21,26,52,38,35,46,27,9,10,37,9,44,19,1,19,6,47,34,33,38,18,26,32,37,1,0,51,38,12,19,24,34,0,12,32,45,63,46,20,22,10,宋屋里,27,55,37,32,41,30,32,女,6,15,42,1,0,18,0,19,31,57,28,46,0,25,17
22,36,25,25,9,32,14,18,35,34,40,17,3,11,2,20,7,28,22,34,5,42,35,24,36,11,22,5,43,36,0,42,25,26,24,7,2,32,1,21,22,43,30,16,38,19,9,20,28,13,27,21,1,25,3,36,32,25,39,20,32,40,28,3,0,37,21,13,21,24,24,1,11,26,36,37,24,20,23,8,新勢里,34,22,22,37,38,28,29,男,9,32,22,0,0,15,1,19,31,40,38,30,0,15,16
25,30,26,20,7,34,21,31,19,39,41,27,3,12,4,22,12,29,13,16,5,24,42,24,36,12,31,3,29,32,0,38,33,15,30,4,2,24,8,16,30,31,39,18,36,16,11,32,50,19,24,15,1,31,9,21,32,37,37,11,35,40,19,1,1,37,27,14,24,33,23,1,11,18,25,38,31,14,29,7,新勢里,35,26,36,29,44,41,22,女,8,34,23,0,0,14,0,17,26,31,14,33,0,22,18
65,73,55,48,2,53,14,50,28,79,35,51,3,11,6,37,8,62,25,23,2,48,104,64,101,8,61,1,82,54,1,98,70,24,42,2,4,60,4,39,35,72,65,35,54,26,17,29,45,12,64,39,4,30,9,76,74,57,50,39,26,52,56,3,0,68,62,15,44,36,44,4,8,37,60,88,65,41,51,9,新富里,39,63,74,37,87,63,57,男,4,45,60,2,1,18,1,32,52,100,48,42,5,31,38
60,54,75,54,2,67,10,48,24,59,45,28,2,12,5,40,9,57,27,40,7,58,77,62,82,17,51,5,73,56,2,69,59,27,47,0,3,60,3,27,33,45,80,31,66,35,13,27,47,11,64,22,1,25,7,66,54,56,57,22,49,57,50,0,0,74,60,16,27,44,35,4,7,50,45,72,57,25,40,7,新富里,30,55,58,40,87,49,65,女,13,30,46,1,0,20,0,32,52,74,34,56,2,38,28
12,21,18,14,8,31,11,19,9,20,15,12,4,7,3,17,8,19,14,11,6,18,25,24,27,12,29,4,18,17,2,26,23,13,15,4,3,23,3,10,14,15,15,5,28,5,10,16,21,15,15,14,2,12,5,18,24,10,27,14,13,16,17,2,0,19,15,17,17,16,10,5,8,16,21,27,14,6,17,10,北勢里,10,21,25,17,17,16,16,男,9,25,11,0,0,14,0,5,19,17,13,20,0,7,17
23,16,23,26,9,20,12,22,8,16,12,15,1,9,5,6,9,17,10,17,5,21,19,20,20,15,13,2,21,31,1,20,27,10,15,3,2,13,3,17,12,20,20,8,22,10,10,27,17,10,13,13,1,19,7,16,24,19,29,16,23,20,12,4,1,22,12,18,11,23,12,2,10,15,15,28,16,11,21,13,北勢里,15,11,16,15,20,13,21,女,8,21,14,0,2,14,0,8,14,25,16,20,1,12,11
30,39,30,22,7,42,12,27,25,51,28,23,3,6,4,30,4,25,13,14,3,25,42,33,51,11,43,2,36,29,0,43,30,18,18,0,4,36,3,25,30,36,25,18,47,15,9,26,34,16,39,25,3,21,6,23,32,26,28,31,27,30,31,2,0,42,30,19,28,26,27,2,12,28,27,40,24,28,33,11,北興里,16,34,36,31,46,29,28,男,8,29,29,2,0,8,0,12,30,54,29,30,0,27,25
39,33,38,23,5,33,11,27,17,41,14,28,0,8,1,22,7,37,13,24,6,33,51,26,45,11,33,3,23,42,2,48,30,32,17,3,5,32,6,22,15,37,33,22,34,19,9,18,40,11,21,25,1,22,6,21,43,27,34,26,37,29,22,2,0,23,30,20,22,38,27,3,11,26,42,49,31,22,40,13,北興里,22,27,30,22,34,22,29,女,8,31,42,0,1,23,0,23,38,36,22,40,0,32,17
33,29,33,37,1,37,10,41,15,56,24,35,1,5,3,25,6,17,17,15,2,42,43,29,52,13,30,1,41,33,0,49,24,30,24,0,0,37,5,26,18,37,37,21,47,14,7,14,28,4,37,30,3,31,1,31,30,25,34,22,31,31,33,2,0,46,20,21,24,34,32,0,8,32,34,50,15,36,43,3,北貴里,21,25,24,32,61,30,27,男,7,31,37,0,0,24,2,19,33,53,30,39,0,27,23
30,27,44,37,2,27,9,42,17,34,26,32,0,5,2,15,7,30,18,17,3,36,35,31,48,9,28,2,43,36,0,28,35,15,29,4,3,33,1,19,18,35,43,20,38,18,9,20,38,11,32,22,1,20,4,28,50,22,46,33,36,47,30,3,0,41,34,22,17,30,24,5,7,29,27,47,20,21,35,10,北貴里,25,29,38,26,51,21,26,女,4,31,30,0,0,14,0,15,37,45,22,34,1,20,15
47,42,35,45,8,50,16,40,25,57,12,33,1,6,3,30,8,31,21,15,6,40,43,43,72,10,49,5,62,37,2,54,29,17,17,1,4,43,4,22,21,47,36,22,34,17,11,19,33,16,41,30,0,23,3,30,39,47,27,17,26,31,30,3,1,51,30,23,20,24,34,1,10,29,32,47,21,17,37,12,平鎮里,16,35,29,32,59,43,30,男,13,33,27,0,0,17,0,17,44,56,36,39,0,28,24
47,36,24,43,9,33,21,30,22,45,15,21,3,7,7,26,9,29,22,13,5,40,40,28,52,12,43,5,55,43,1,49,27,25,15,1,3,25,6,28,20,48,43,18,35,34,9,28,47,13,38,25,0,28,9,36,29,36,40,19,48,36,32,3,0,49,27,24,16,40,28,4,8,27,42,42,33,20,43,11,平鎮里,17,33,32,34,45,36,30,女,11,30,25,0,0,32,0,28,38,46,23,46,0,31,20
47,62,48,54,5,56,21,36,41,70,26,47,0,10,5,38,3,43,34,19,5,49,54,43,61,7,50,4,51,49,2,63,43,42,33,1,3,60,3,43,32,48,40,42,66,48,11,23,47,15,57,35,4,28,10,56,32,52,35,40,33,39,48,3,0,66,46,25,39,34,51,2,6,43,57,65,42,30,53,9,南勢里,22,59,44,48,65,54,51,男,7,41,50,0,0,19,0,33,47,76,31,55,0,36,33
43,58,40,55,7,56,20,44,36,66,21,42,0,7,4,29,10,52,24,24,2,46,41,59,80,14,63,3,51,59,3,65,40,53,27,2,0,51,8,36,35,56,50,33,55,17,12,27,50,17,57,34,1,28,13,50,49,55,62,35,54,45,48,3,1,60,43,26,23,38,37,3,10,47,55,73,50,34,46,8,南勢里,33,49,49,46,61,53,39,女,7,33,55,0,0,25,0,41,43,47,33,48,1,30,40
41,35,24,35,1,49,8,17,29,60,23,35,6,2,3,29,7,40,23,26,2,35,74,48,57,9,47,2,53,31,1,65,29,27,18,6,11,44,2,22,23,17,38,29,46,34,13,14,40,8,53,30,9,10,6,35,32,45,34,20,31,22,36,10,1,46,34,27,28,20,22,12,3,37,37,51,29,23,21,7,莊敬里,25,46,31,51,57,61,58,男,8,19,38,0,0,14,0,21,36,62,32,46,3,28,25
36,37,38,34,5,35,26,48,34,42,19,38,0,12,2,28,6,32,21,20,6,41,42,40,67,15,39,6,62,44,0,61,51,24,16,5,3,35,5,21,22,35,35,20,38,16,20,27,41,19,47,21,1,40,8,38,35,50,39,19,45,37,46,3,0,35,31,28,25,43,30,1,10,37,34,55,34,27,49,20,莊敬里,31,35,44,33,49,51,45,女,15,42,34,0,0,42,0,31,43,51,28,41,1,32,26
19,17,11,20,2,17,6,15,11,19,13,20,5,3,1,12,5,13,11,4,2,25,38,24,28,6,14,0,28,13,2,18,13,12,10,3,1,23,1,10,13,18,24,13,32,12,2,15,15,5,31,11,2,15,3,20,19,19,19,11,12,21,17,3,0,21,26,29,13,13,10,5,3,21,26,20,20,13,14,6,山峰里,7,29,12,25,14,25,16,男,5,19,15,0,0,14,1,6,15,16,14,13,0,14,11
16,25,14,10,5,24,15,16,15,25,10,20,0,5,1,5,5,25,17,11,1,13,18,19,25,8,13,0,20,24,0,15,15,11,4,1,3,10,0,10,8,18,20,15,25,13,7,23,19,12,17,14,2,30,2,15,15,17,30,7,18,21,18,2,0,21,15,30,8,22,9,0,8,14,22,17,13,12,25,7,山峰里,15,20,18,16,17,23,22,女,6,31,17,0,1,13,0,10,16,25,15,19,0,12,15
45,59,33,35,7,55,13,41,25,60,27,47,3,3,4,36,3,31,22,19,2,50,46,46,66,10,58,2,48,40,6,53,32,24,29,4,8,34,3,29,18,41,42,21,46,22,10,21,32,12,46,24,5,21,5,56,35,45,34,32,30,41,41,5,1,51,28,31,29,28,25,8,10,44,41,59,41,28,40,7,湧光里,39,51,51,49,46,45,40,男,9,36,45,0,0,19,0,38,37,61,40,44,0,45,23
32,50,45,39,5,41,31,63,22,53,21,28,0,12,5,29,12,39,27,25,6,40,46,34,81,20,51,4,49,44,0,66,54,28,27,2,2,35,7,31,21,44,47,25,31,29,13,23,50,26,50,30,0,36,11,46,44,33,50,29,48,45,54,2,0,50,40,32,23,51,40,1,15,35,51,56,37,37,44,8,湧光里,31,31,39,38,57,40,39,女,18,37,29,0,0,26,1,30,51,48,30,42,0,24,23
31,21,15,19,4,23,2,10,16,32,12,24,0,0,2,17,3,18,14,11,2,23,32,29,31,5,19,2,23,29,2,28,23,17,12,1,2,16,2,24,16,24,19,9,24,15,2,8,30,4,32,21,5,11,1,24,22,30,10,15,11,11,27,6,0,27,27,33,21,12,11,7,3,23,24,29,20,13,23,3,龍恩里,13,23,31,27,38,28,27,男,4,16,22,0,1,8,0,21,27,26,19,15,4,25,5
20,17,23,16,5,22,17,25,15,23,9,14,1,9,1,17,9,18,10,8,3,24,18,27,32,9,19,4,30,31,0,27,25,10,13,2,1,26,4,10,4,27,28,11,15,8,11,16,31,15,23,11,0,23,4,27,19,28,30,8,42,24,17,3,1,34,24,34,10,15,13,0,10,13,23,29,18,8,30,8,龍恩里,16,22,21,22,26,20,26,女,11,34,21,0,1,16,0,16,34,43,23,20,1,30,9
27,23,31,32,4,31,7,17,19,17,15,31,1,7,7,21,4,36,9,11,4,28,26,35,28,4,26,8,27,30,0,28,29,20,18,4,6,18,1,17,17,29,21,12,27,21,6,8,28,2,32,9,6,12,3,35,24,33,22,15,20,20,38,7,1,37,34,35,16,20,21,7,6,35,32,30,29,15,19,1,東社里,19,28,29,32,32,28,38,男,2,14,29,0,0,9,0,19,27,41,27,33,0,18,18
28,29,28,16,3,26,18,33,16,26,6,18,0,9,2,23,12,36,15,11,6,34,30,38,30,13,28,4,34,32,2,27,24,13,18,1,1,27,7,13,16,18,28,9,28,13,9,22,29,14,32,18,0,21,7,23,30,31,30,16,24,29,31,3,1,23,32,36,17,25,19,2,10,33,33,30,26,11,20,11,東社里,6,36,38,33,22,33,35,女,13,23,24,1,1,22,1,19,28,29,22,26,0,18,15
26,15,18,22,3,18,0,11,15,11,6,21,7,3,4,17,3,31,10,19,0,18,31,22,20,7,17,3,22,23,1,24,20,18,17,5,3,28,3,19,16,16,22,8,18,11,7,7,15,3,21,15,3,7,3,25,13,32,14,20,11,11,24,6,0,27,20,37,17,9,22,10,4,17,21,22,30,16,18,3,龍興里,19,26,19,27,20,20,27,男,3,10,21,0,3,9,0,18,19,33,14,11,5,25,15
25,13,35,19,11,13,17,24,21,19,19,16,0,9,1,16,8,21,6,15,0,19,29,26,32,9,12,2,28,20,2,29,18,17,6,2,0,21,0,11,12,18,20,9,20,5,14,12,16,16,13,21,0,20,3,26,12,29,18,12,23,21,31,1,0,20,21,38,16,29,15,1,8,14,23,15,16,16,21,15,龍興里,14,30,25,17,26,21,25,女,10,22,21,0,0,18,0,13,17,30,20,18,0,25,12
15,10,13,15,0,12,2,7,18,16,14,19,3,0,1,19,0,19,11,24,0,20,27,21,25,5,16,2,28,11,1,31,21,13,16,1,1,14,2,15,10,22,9,9,23,9,1,2,10,4,22,30,4,7,0,17,13,15,10,18,3,12,20,1,0,27,23,39,17,8,21,5,1,16,15,23,9,18,6,0,貿易里,13,13,21,17,26,24,18,男,0,9,18,1,2,5,1,12,9,27,20,12,0,16,11
14,21,21,12,1,17,4,10,19,18,14,11,0,5,1,17,2,16,15,12,2,20,17,21,20,4,16,2,26,20,0,27,16,11,12,2,0,12,1,19,8,13,15,6,17,8,6,13,17,5,18,9,0,10,4,22,6,31,19,20,6,13,16,2,0,11,19,40,17,13,23,0,7,13,13,35,12,20,17,4,貿易里,11,18,15,15,24,20,20,女,9,15,8,0,1,11,0,12,13,30,12,20,0,20,11
11,8,19,9,2,14,1,10,6,18,11,10,0,0,1,11,2,10,11,7,2,10,17,13,17,2,14,0,10,11,0,17,9,8,8,4,2,20,2,7,7,12,6,9,14,10,0,2,4,0,11,9,0,5,0,11,11,17,6,14,9,2,13,2,1,10,14,41,9,5,7,0,1,11,8,14,8,10,6,2,忠貞里,6,7,7,12,18,14,11,男,1,6,12,0,0,2,0,3,9,19,9,18,0,4,16
10,13,11,17,2,10,5,13,7,16,8,3,1,1,1,5,4,16,6,6,2,12,17,14,12,7,11,1,24,10,1,15,13,12,9,1,0,12,1,15,9,13,8,10,14,8,3,5,10,5,17,7,0,5,1,23,5,17,5,7,11,9,8,0,0,18,10,42,9,9,7,0,3,8,9,19,10,6,12,5,忠貞里,6,18,10,7,23,10,13,女,4,10,12,0,0,3,0,10,4,17,9,21,2,6,15
13,12,9,13,1,5,1,4,12,16,17,6,1,1,0,15,1,17,11,9,0,13,26,16,19,3,12,0,19,10,0,14,15,9,13,0,2,8,0,12,8,15,10,5,15,6,3,5,9,1,37,11,2,8,0,21,10,20,7,14,5,7,18,1,0,14,13,43,12,6,13,1,0,17,16,16,15,6,4,2,中正里,11,15,16,19,25,18,17,男,2,6,17,1,0,3,0,11,13,14,12,12,0,20,13
15,15,11,16,3,13,4,11,11,16,15,11,0,1,0,12,3,14,9,10,2,10,25,11,24,4,15,0,20,15,0,16,13,7,19,1,0,11,1,9,9,5,8,5,10,7,6,7,20,11,19,8,0,10,2,21,10,19,11,9,10,13,9,1,0,12,16,44,9,10,18,1,2,13,15,28,23,11,16,3,中正里,17,23,12,18,20,12,21,女,1,9,17,0,0,4,0,12,10,20,14,15,0,18,16
43,37,52,28,2,41,20,47,19,39,24,26,4,10,5,33,4,39,26,9,4,36,34,45,54,11,33,4,46,38,0,42,38,20,19,3,3,38,4,16,14,45,53,21,61,23,10,21,25,7,33,26,2,20,5,26,30,41,31,18,34,28,39,1,0,39,36,45,25,25,24,3,4,39,44,45,38,20,29,7,建安里,17,37,37,34,60,41,53,男,7,29,50,0,0,18,0,30,27,38,23,32,1,28,14
29,42,44,26,9,46,9,32,25,39,14,31,1,8,0,18,10,36,18,17,7,36,34,42,45,12,40,3,37,44,1,40,30,15,18,3,1,32,10,21,30,36,34,23,44,16,9,20,51,13,30,21,4,23,7,33,37,35,48,14,32,30,36,2,1,45,27,46,27,38,18,2,11,37,48,35,38,16,32,11,建安里,15,34,45,36,40,31,24,女,9,27,31,0,0,22,0,16,39,44,27,20,1,37,19
50,49,47,46,4,69,10,45,44,64,26,48,3,9,4,29,9,53,23,21,5,51,73,43,50,12,55,4,50,49,0,66,50,24,34,4,1,67,6,28,29,53,55,33,51,23,16,28,43,9,49,32,3,21,6,51,38,50,52,27,30,39,48,0,0,35,61,47,26,35,35,1,17,42,70,69,37,23,34,17,東勢里,25,46,42,49,66,46,46,男,8,35,57,0,1,21,0,32,33,63,38,54,0,39,21
40,39,48,41,8,52,15,47,24,44,18,38,1,15,8,34,11,45,28,17,10,54,50,45,52,9,33,7,52,40,0,59,47,25,23,4,5,49,4,18,21,35,46,27,55,31,8,24,45,15,44,30,1,29,4,49,49,36,45,24,31,38,39,4,2,50,33,48,35,28,22,0,8,52,51,63,46,15,31,18,東勢里,26,40,45,41,57,50,51,女,12,28,50,1,3,24,0,29,37,69,37,41,0,36,20
27,23,22,21,0,29,2,18,18,25,13,23,1,3,1,17,4,21,9,18,3,32,36,21,29,5,17,3,16,34,2,28,19,19,12,3,3,31,3,15,16,31,21,15,25,13,3,4,28,3,23,18,1,7,2,20,24,21,25,18,15,18,26,5,1,21,18,49,17,8,11,4,4,23,33,22,23,12,18,4,東安里,11,32,16,23,31,26,25,男,5,12,28,0,1,4,0,14,18,28,25,24,0,21,17
25,22,31,18,3,33,10,23,15,36,12,25,2,5,3,18,6,27,10,10,6,24,32,26,32,8,19,2,28,27,0,28,28,13,12,0,3,27,1,6,14,26,17,9,18,17,11,20,24,8,23,18,1,17,5,17,23,26,24,11,19,20,27,1,1,35,23,50,13,20,9,0,6,23,36,25,23,14,24,5,東安里,7,25,33,20,29,36,30,女,11,26,22,0,0,11,0,8,18,20,21,17,0,18,13
44,25,37,29,1,57,11,27,28,44,20,43,2,4,2,28,1,33,26,19,2,47,53,30,51,4,36,2,45,30,0,44,39,24,27,4,4,51,2,26,21,39,27,25,48,32,9,9,38,6,39,28,2,19,5,34,37,44,26,29,21,32,47,8,0,47,43,51,27,16,24,1,4,32,38,57,36,28,16,8,新安里,25,35,26,40,50,36,49,男,5,20,50,0,1,15,0,29,27,65,27,44,0,24,34
44,34,33,46,4,33,16,33,19,50,8,42,2,8,2,27,6,42,25,16,1,32,53,35,48,13,44,2,39,33,1,41,42,36,26,0,3,45,0,21,30,50,38,24,46,22,6,19,34,15,42,22,1,31,7,49,35,38,43,23,23,34,38,0,0,46,38,52,20,35,32,1,6,35,49,43,30,33,25,7,新安里,24,39,41,43,48,22,43,女,10,37,41,0,0,15,0,28,39,55,24,42,0,21,22
27,26,28,39,4,27,16,26,11,35,10,27,2,9,1,18,4,28,16,19,0,27,22,27,28,9,28,5,34,33,0,30,30,14,12,2,2,30,3,12,17,37,35,13,27,11,13,17,31,10,28,21,1,15,4,22,19,31,25,22,25,30,25,2,1,31,30,53,10,24,14,1,9,23,27,37,22,16,25,10,鎮興里,14,19,23,33,38,25,27,男,5,12,20,0,1,12,0,22,24,30,24,33,0,17,11
28,27,23,29,4,20,12,16,11,39,11,21,2,12,1,18,1,21,6,8,3,29,29,23,24,11,20,6,21,30,1,26,28,7,16,7,1,20,9,17,16,33,24,19,33,9,8,11,26,9,32,12,0,17,3,20,28,28,27,13,17,24,24,2,0,28,18,54,9,23,11,3,7,27,25,13,25,15,16,8,鎮興里,8,18,22,20,27,24,30,女,11,22,27,0,0,16,1,15,27,22,19,24,0,16,12
62,66,43,47,9,60,25,46,49,63,27,50,0,22,4,40,12,61,37,27,3,72,65,46,86,15,62,2,58,45,0,58,48,94,47,1,1,74,6,62,40,58,66,38,43,58,14,29,41,21,74,44,2,41,9,55,55,51,59,85,42,47,58,4,0,66,49,55,28,31,71,2,15,61,57,67,74,68,44,17,義興里,40,59,56,66,65,66,43,男,13,46,60,0,0,22,0,43,33,66,51,48,1,48,79
63,66,62,70,19,62,25,46,32,67,29,57,1,17,3,35,5,71,35,26,11,47,75,64,91,13,73,8,84,62,1,87,59,79,45,3,2,53,9,57,39,81,58,40,62,56,17,32,65,23,77,32,3,33,10,66,53,58,33,87,44,60,53,8,0,79,67,56,34,51,56,3,26,59,49,72,51,74,51,17,義興里,30,70,75,52,83,58,58,女,13,43,61,0,1,36,0,26,60,77,51,71,2,37,67
11,14,11,16,1,10,3,19,15,24,10,8,1,0,0,8,2,13,4,7,0,10,15,11,26,1,21,0,17,18,1,22,15,11,10,3,1,16,2,10,5,15,18,10,21,13,2,14,14,6,16,11,2,13,1,16,16,14,7,10,10,14,9,0,0,18,11,57,9,6,13,0,4,15,10,21,10,10,16,3,湧豐里,7,8,15,11,21,13,10,男,4,21,14,0,0,12,0,11,23,20,12,20,0,17,13
11,9,15,16,4,17,6,16,10,13,8,11,1,4,1,12,3,6,7,5,0,16,18,7,22,4,17,2,20,19,2,27,15,10,16,1,0,7,0,10,9,18,16,8,12,8,5,7,20,9,15,12,0,15,2,15,21,13,15,12,16,12,12,1,0,22,13,58,9,14,9,0,3,9,14,22,12,7,21,4,湧豐里,7,13,14,15,24,16,11,女,1,17,8,0,0,4,0,9,28,14,11,13,0,9,9
36,48,37,54,2,41,7,27,32,53,25,35,1,8,3,35,5,28,27,13,1,45,48,46,69,7,62,2,56,37,1,56,44,31,47,3,3,48,0,35,28,47,30,37,51,30,7,19,36,9,46,38,3,13,1,33,27,33,28,37,28,28,36,1,0,62,33,59,44,20,37,5,9,42,42,55,27,49,30,7,湧安里,26,37,29,42,57,36,32,男,2,22,33,0,1,16,0,23,26,40,31,50,1,39,37
51,44,42,62,2,49,8,31,37,57,23,37,3,4,3,26,4,38,23,16,5,43,47,29,55,10,54,1,39,50,0,48,39,39,30,2,2,34,2,23,25,33,43,32,48,26,5,14,38,10,49,31,1,21,2,37,34,29,33,31,39,38,40,0,0,60,31,60,29,24,41,2,9,31,34,65,45,32,45,4,湧安里,28,39,35,27,52,41,39,女,4,19,35,0,0,18,0,24,36,58,34,46,0,28,34
34,45,18,34,6,40,12,23,17,46,24,29,4,11,3,25,3,23,18,13,4,36,33,21,49,10,42,3,41,28,0,42,37,25,32,1,2,51,4,16,33,33,33,21,38,22,11,13,31,7,27,17,1,17,1,24,25,19,33,24,23,32,21,2,0,42,34,61,24,23,24,3,13,24,41,38,26,21,25,7,廣達里,21,35,31,26,32,31,31,男,7,33,33,0,0,13,0,25,20,36,17,46,0,28,21
