縣市,鄉鎮市區,公告現值,段小段,地號,面積,_id,公告地價
H桃園市,06大園區,2200,0052許厝港段,12250000,15448.96,50,450
H桃園市,06大園區,2200,0052許厝港段,12250001,3974.03,51,450
H桃園市,06大園區,2200,0052許厝港段,12250002,145,52,450
H桃園市,06大園區,2200,0052許厝港段,12250003,459.01,53,450
H桃園市,06大園區,2200,0052許厝港段,12250004,980.24,54,450
H桃園市,06大園區,2200,0052許厝港段,12260000,13288.97,55,450
H桃園市,06大園區,2200,0052許厝港段,12260001,6908.99,56,450
H桃園市,06大園區,2200,0052許厝港段,12260002,989,57,450
H桃園市,06大園區,2200,0052許厝港段,12260003,3294.96,58,450
H桃園市,06大園區,2200,0052許厝港段,12260004,2594.58,59,450
H桃園市,06大園區,2200,0052許厝港段,12270000,3575.16,60,450
H桃園市,06大園區,2200,0052許厝港段,12270001,2145.31,61,450
H桃園市,06大園區,2200,0052許厝港段,12270002,10762.01,62,450
H桃園市,06大園區,2200,0052許厝港段,12270003,872.06,63,450
H桃園市,06大園區,2200,0052許厝港段,12270004,1358.5,64,450
H桃園市,06大園區,2200,0052許厝港段,12270005,5867.95,65,450
H桃園市,06大園區,2200,0052許厝港段,12280000,9804.85,66,450
H桃園市,06大園區,2200,0052許厝港段,12280001,2331.6,67,450
H桃園市,06大園區,2200,0052許厝港段,12280002,13708,68,450
H桃園市,06大園區,2200,0052許厝港段,12290000,18646.84,69,450
H桃園市,06大園區,2200,0052許厝港段,12290001,5934.28,70,450
H桃園市,06大園區,2200,0052許厝港段,12290002,5449.03,71,450
H桃園市,06大園區,2800,0052許厝港段,12300000,255.73,72,580
H桃園市,06大園區,14834,0053大園段,00010001,999,73,3051
H桃園市,06大園區,18768,0053大園段,00010003,50,74,3884
H桃園市,06大園區,9604,0053大園段,00010004,186,75,1973
H桃園市,06大園區,18800,0053大園段,00010005,108,76,3900
H桃園市,06大園區,9807,0053大園段,00010006,131,77,2012
H桃園市,06大園區,18800,0053大園段,00010007,83,78,3900
H桃園市,06大園區,18600,0053大園段,00010008,10,79,3800
H桃園市,06大園區,16350,0053大園段,00010009,44,80,3350
H桃園市,06大園區,14100,0053大園段,00010010,238,81,2900
H桃園市,06大園區,14100,0053大園段,00010011,18,82,2900
H桃園市,06大園區,34722,0053大園段,00010012,27,83,7167
H桃園市,06大園區,18600,0053大園段,00010013,12,84,3800
H桃園市,06大園區,18600,0053大園段,00010014,11,85,3800
H桃園市,06大園區,18600,0053大園段,00010015,11,86,3800
H桃園市,06大園區,14100,0053大園段,00010019,93,87,2900
H桃園市,06大園區,18600,0053大園段,00010020,12,88,3800
H桃園市,06大園區,18600,0053大園段,00010021,11,89,3800
H桃園市,06大園區,18600,0053大園段,00010022,11,90,3800
H桃園市,06大園區,18600,0053大園段,00010023,11,91,3800
H桃園市,06大園區,18800,0053大園段,00010024,13,92,3900
H桃園市,06大園區,65500,0053大園段,00010025,16,93,13500
H桃園市,06大園區,8802,0053大園段,00010026,238,94,1816
H桃園市,06大園區,14100,0053大園段,00010027,435,95,2900
H桃園市,06大園區,42860,0053大園段,00010028,424,96,8843
H桃園市,06大園區,14100,0053大園段,00010029,23,97,2900
H桃園市,06大園區,14100,0053大園段,00010030,140,98,2900
H桃園市,06大園區,7700,0053大園段,00020000,40,99,1600
H桃園市,06大園區,7700,0053大園段,00020001,994,100,1600
