嬰兒出生總數非婚生未認領,遷出人數往臺南市,死亡人數,住址變更人數入,嬰兒出生總數婚生,戶數,遷入人數其他省市,嬰兒出生總數合計,雙胞胎,遷入人數自高雄市,遷出人數往桃園市,終止收養人數,生母原屬國籍外國籍,輔助人數,人口數,遷入人數自福建省,遷入人數自臺北市,區域別,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,其他,遷出人數往新北市,遷出人數往其他省市,遷入人數自桃園市,遷出人數往臺中市,遷出人數往高雄市,村里數戶籍登記,遷出人數往福建省,離婚對數,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數往臺灣省,遷出人數廢止戶籍,遷入人數自國外,結婚對數,行政區域調整人數減,遷入人數自新北市,遷出人數往臺北市,遷出人數往本省他縣市,行政區域調整人數增,監護人數,遷入人數自臺灣省,鄰數現有門牌,性別,遷入人數自臺中市,三胞胎以上,收養人數,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,初設戶籍,遷入人數自臺南市,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷出人數其他,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區
1,4,24,212,74,,0,75,2,8,0,1,2,0,81051,1,71,龜山區,212,167,0,0,143,0,0,14,8,,5,,0,,14,41,1,7,,0,197,38,0,0,2,72,,女,14,0,0,0,0,14,,0,6,15,2,16,0,0,0,105
7,6,73,282,91,72893,0,98,1,6,0,0,5,2,101616,15,48,八德區,282,207,0,0,43,0,0,8,5,48,7,43,0,48,15,49,0,13,104,0,97,11,0,0,2,69,1318,男,6,0,1,0,0,16,1313,0,5,9,2,30,0,0,2,230
1,3,45,275,77,,0,79,1,10,0,1,4,0,101953,5,49,八德區,275,248,3,0,54,0,0,10,12,,8,,0,,16,56,0,16,,0,123,17,0,0,2,63,,女,10,0,0,0,0,14,,0,9,9,1,41,0,1,0,256
0,2,57,172,48,42754,0,49,1,3,0,0,2,1,61661,0,15,龍潭區,172,102,1,0,21,0,0,11,4,31,3,24,0,31,17,29,0,8,78,0,41,12,0,0,3,43,897,男,7,0,0,0,0,7,897,0,0,3,1,13,0,1,0,72
4,7,34,188,42,,0,46,1,11,0,0,4,0,61797,3,14,龍潭區,188,117,0,0,25,0,0,9,9,,0,,0,,18,36,0,8,,0,57,8,0,0,0,56,,女,5,0,1,0,0,13,,0,6,3,1,21,0,0,0,106
1,3,71,301,117,78832,0,118,5,6,0,1,4,1,112762,5,28,平鎮區,301,273,0,0,28,0,0,3,11,46,4,61,0,46,19,44,0,11,115,0,43,9,0,0,3,64,1509,男,5,0,0,0,0,10,1498,1,2,2,1,32,0,0,1,316
4,5,41,292,69,,0,74,3,10,0,0,3,0,114442,6,23,平鎮區,292,343,1,0,37,0,0,14,12,,1,,1,,20,63,0,10,,0,50,21,0,0,0,59,,女,10,0,1,0,0,14,,0,8,7,0,19,0,1,0,360
2,1,23,52,14,16676,0,16,0,0,0,0,0,0,26199,1,3,新屋區,52,52,0,0,5,0,0,4,1,23,0,14,0,23,21,14,0,2,24,0,9,4,0,0,7,16,270,男,0,0,0,0,0,3,270,0,0,0,1,7,0,0,0,48
0,1,19,41,16,,0,16,0,1,0,1,0,0,23025,0,3,新屋區,41,69,1,0,7,0,0,3,3,,0,,0,,22,12,0,2,,0,11,3,0,0,2,12,,女,0,0,0,0,0,1,,0,3,0,2,5,0,0,0,58
0,0,29,85,31,23467,0,31,1,4,0,0,4,0,34957,0,2,觀音區,85,97,0,0,9,0,0,3,5,24,0,14,0,24,23,16,0,1,31,0,16,5,0,0,1,13,402,男,5,0,1,0,0,5,402,0,1,1,0,11,0,0,0,50
1,1,19,92,29,,0,31,1,2,0,0,1,0,32512,0,5,觀音區,92,96,1,0,10,0,0,4,3,,0,,0,,24,13,0,4,,0,12,2,0,0,3,18,,女,8,0,0,0,0,5,,0,4,0,0,6,0,1,0,74
1,0,7,11,6,3843,0,7,0,1,0,0,0,0,6525,0,3,復興區,11,23,0,0,3,0,0,0,0,10,0,3,0,10,25,4,0,0,5,0,5,1,0,0,2,2,125,男,0,0,0,0,0,0,125,0,0,0,0,3,0,0,0,21
2,0,5,18,4,,0,6,0,0,0,0,0,0,5559,0,2,復興區,18,37,0,0,5,0,0,0,0,,0,,0,,26,8,0,0,,0,4,0,0,0,2,5,,女,0,0,0,0,0,3,,0,0,1,0,1,0,0,0,20
