嬰兒出生總數非婚生未認領,遷出人數往臺南市,死亡人數,住址變更人數入,嬰兒出生總數婚生,戶數,遷入人數其他省市,嬰兒出生總數合計,雙胞胎,遷入人數自高雄市,遷出人數往桃園市,終止收養人數,生母原屬國籍外國籍,輔助人數,人口數,遷入人數自福建省,遷入人數自臺北市,區域別,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,其他,遷出人數往新北市,遷出人數往其他省市,遷入人數自桃園市,遷出人數往臺中市,遷出人數往高雄市,村里數戶籍登記,遷出人數往福建省,離婚對數,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數往臺灣省,遷出人數廢止戶籍,遷入人數自國外,結婚對數,行政區域調整人數減,遷入人數自新北市,遷出人數往臺北市,遷出人數往本省他縣市,行政區域調整人數增,監護人數,遷入人數自臺灣省,鄰數現有門牌,性別,遷入人數自臺中市,三胞胎以上,收養人數,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,初設戶籍,遷入人數自臺南市,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷出人數其他,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區
2,6,26,203,61,,0,64,6,8,0,1,1,0,78523,2,128,龜山區,203,123,1,0,105,0,0,13,7,,8,,3,,14,30,1,8,,0,270,18,0,0,0,57,,女,14,0,0,0,0,25,,0,8,8,2,15,0,1,0,118
4,3,60,220,91,70152,0,95,4,13,0,1,1,0,98659,13,36,八德區,220,215,1,0,36,0,0,6,5,48,11,47,1,48,15,48,0,7,85,0,130,16,0,0,3,60,1310,男,10,0,1,0,0,20,1305,0,2,4,1,30,0,0,0,209
1,0,32,238,85,,0,87,6,12,0,0,0,0,98233,13,42,八德區,238,241,2,0,41,0,0,13,0,,11,,0,,16,43,1,10,,0,148,20,0,0,6,57,,女,23,0,0,0,0,17,,0,10,6,4,27,0,1,1,248
2,5,40,168,52,41586,0,55,0,6,0,0,1,0,60864,4,14,龍潭區,168,101,1,1,13,0,0,5,3,30,7,22,0,30,17,32,0,4,43,0,40,14,0,0,0,59,897,男,9,0,1,0,0,8,897,0,4,7,1,15,0,1,0,82
2,4,17,215,57,,0,59,2,9,0,0,1,0,60506,5,21,龍潭區,215,109,0,0,24,0,0,11,7,,4,,0,,18,23,1,3,,0,40,6,0,0,3,47,,女,8,0,1,0,0,14,,0,4,3,0,15,1,0,1,89
2,4,74,264,103,76746,0,106,2,14,0,0,1,0,111137,5,20,平鎮區,264,258,1,0,18,0,0,8,2,46,10,50,0,46,19,42,0,9,117,0,63,20,0,0,3,79,1509,男,15,0,0,0,0,15,1497,0,2,3,3,33,0,1,0,238
3,0,45,293,83,,0,87,2,8,0,1,6,0,112363,2,18,平鎮區,293,317,1,0,16,0,0,9,10,,8,,1,,20,50,1,4,,0,47,15,0,0,1,79,,女,14,0,0,0,0,18,,0,11,6,2,29,0,1,0,273
0,0,20,29,20,16211,0,21,1,0,0,0,2,0,26021,0,2,新屋區,29,47,1,0,3,0,0,0,1,23,0,6,0,23,21,11,0,1,17,0,10,3,0,0,0,15,270,男,1,0,0,0,0,1,270,0,1,2,0,2,0,1,0,31
2,0,9,26,15,,0,17,1,1,0,0,2,0,22841,1,3,新屋區,26,49,0,0,3,0,0,1,0,,1,,0,,22,11,0,0,,0,7,3,0,0,0,6,,女,0,0,1,0,0,2,,0,1,0,1,2,0,0,0,50
3,1,24,105,28,22623,0,33,4,3,0,0,3,0,34508,2,4,觀音區,105,78,2,0,10,0,0,0,0,24,2,7,0,24,23,7,1,0,31,0,15,2,0,0,1,29,402,男,3,0,0,0,0,9,402,0,0,0,3,9,0,2,0,87
0,1,11,115,35,,0,35,2,2,0,0,2,0,31716,0,13,觀音區,115,88,0,0,7,0,0,2,0,,1,,0,,24,11,0,0,,0,23,2,0,0,1,21,,女,0,0,0,0,0,5,,0,4,0,0,4,0,0,0,80
0,0,7,26,4,3784,0,4,0,0,0,0,0,0,6215,0,0,復興區,26,9,0,0,1,0,0,0,0,10,0,4,0,10,25,4,0,0,3,0,4,0,0,0,0,1,125,男,0,0,0,0,0,0,125,0,1,0,1,2,0,0,0,28
2,0,6,27,6,,0,8,0,1,0,0,0,0,5225,0,0,復興區,27,6,0,0,2,0,0,0,0,,0,,0,,26,3,0,0,,0,0,0,0,0,0,2,,女,0,0,0,0,0,0,,0,1,0,0,2,0,0,0,29
