姓名,性別,備註,序次,年度,職稱,現職_經歷,_id
陳美鈴,女,熱心公益人士,51,106,委員,瑪利亞社會福利基金會執行長,51
徐銘達,男,熱心公益人士,52,106,委員,永勝資產管理股份有限公司執行長,52
彭舒凡,女,熱心公益人士,53,106,委員,財團法人伊甸社會福利基金會無障礙住宅發展中心主任,53
游建華,男,機關代表,54,107,召集人,副市長,54
盧維屏,男,機關代表,55,107,副召集人,都市發展局局長,55
劉怡吟,女,機關代表,56,107,委員,都市發展局專門委員,56
蔡美淑,女,機關代表,57,107,委員,財政局主任秘書,57
杜慈容,女,機關代表,58,107,委員,社會局副局長,58
黃建華,男,機關代表,59,107,委員,地政局主任秘書,59
馬佳均,女,機關代表,60,107,委員,原住民族行政局主任秘書,60
莊敬權,男,機關代表,61,107,委員,住宅發展處代理處長,61
戴興達,男,機關代表,62,107,委員,建築管理處副處長,62
莊孟翰,男,專家學者,63,107,委員,淡江大學產經系副教授,63
薛立敏,女,專家學者,64,107,委員,中國科技大學國際商務系教授、中華民國住宅學會理事,64
曾光宗,男,專家學者,65,107,委員,中原大學建築研究所副教授,65
王聰榮,男,專家學者,66,107,委員,臺北科技大學建築系教授,66
賴碧瑩,女,專家學者,67,107,委員,屏東大學不動產經營學系教授,67
彭揚凱,男,熱心公益人士,68,107,委員,OURs專業者都市改革組織秘書長,68
徐銘達,男,熱心公益人士,69,107,委員,永勝資產管理股份有限公司執行長,69
彭舒凡,女,熱心公益人士,70,107,委員,財團法人伊甸社會福利基金會無障礙住宅發展中心主任,70
徐佳馨,女,熱心公益人士,71,107,委員,住商機構不動產企劃研究室經理,71
張子亮,男,熱心公益人士,72,107,委員,中華民國不動產估價師公會常務理事、全國不動產產估價師事務所估價師,72
游建華,男,機關代表,73,108,召集人,副市長,73
盧維屏,男,機關代表,74,108,副召集人,都市發展局局長,74
劉怡吟,女,機關代表,75,108,委員,都市發展局專門委員,75
楊素雲,女,機關代表,76,108,委員,財政局主任秘書,76
李玉齡,女,機關代表,77,108,委員,社會局專門委員,77
朱沅若,男,機關代表,78,108,委員,地政局專門委員,78
馬佳均,女,機關代表,79,108,委員,原住民族行政局主任秘書,79
莊敬權,男,機關代表,80,108,委員,住宅發展處處長,80
黃國媚,女,機關代表,81,108,委員,建築管理處主任秘書,81
莊孟翰,男,專家學者,82,108,委員,淡江大學產經系副教授,82
薛立敏,女,專家學者,83,108,委員,中國科技大學國際商務系教授,83
曾光宗,男,專家學者,84,108,委員,中原大學建築研究所副教授,84
賴碧瑩,女,專家學者,85,108,委員,屏東大學不動產經營學系教授,85
黃麗玲,女,專家學者,86,108,委員,臺灣大學建築與城鄉研究所副教授,86
彭揚凱,男,熱心公益人士,87,108,委員,OURs專業者都市改革組織秘書長,87
彭舒凡,女,熱心公益人士,88,108,委員,財團法人伊甸社會福利基金會無障礙住宅發展中心主任,88
徐佳馨,女,熱心公益人士,89,108,委員,住商機構不動產企劃研究室經理,89
張子亮,男,熱心公益人士,90,108,委員,中華民國不動產估價師公會常務理事,90
呂秉怡,男,熱心公益人士,91,108,委員,崔媽媽基金會執行長,91
李憲明,男,機關代表,92,109,召集人,副市長,92
盧維屏,男,機關代表,93,109,副召集人,都市發展局局長,93
劉怡吟,女,機關代表,94,109,委員,都市發展局專門委員,94
楊素雲,女,機關代表,95,109,委員,財政局主任秘書,95
李玉齡,女,機關代表,96,109,委員,社會局專門委員,96
朱沅若,男,機關代表,97,109,委員,地政局專門委員,97
陳正雄,男,機關代表,98,109,委員,原住民族行政局副局長,98
莊敬權,男,機關代表,99,109,委員,住宅發展處處長,99
黃國媚,女,機關代表,100,109,委員,建築管理處主任秘書,100
