縣市,鄉鎮市區,公告現值,段小段,地號,面積,_id,公告地價
H桃園市,12觀音區,12900,0255草漯段,03260000,2274,49,2700
H桃園市,12觀音區,12900,0255草漯段,03270000,3175,50,2700
H桃園市,12觀音區,12900,0255草漯段,03270010,197,51,2700
H桃園市,12觀音區,12900,0255草漯段,03340000,1644,52,2700
H桃園市,12觀音區,12900,0255草漯段,03340002,793,53,2700
H桃園市,12觀音區,12900,0255草漯段,03340003,1356,54,2700
H桃園市,12觀音區,12900,0255草漯段,03340004,339,55,2700
H桃園市,12觀音區,12900,0255草漯段,03340005,987,56,2700
H桃園市,12觀音區,12900,0255草漯段,03340006,709,57,2700
H桃園市,12觀音區,12900,0255草漯段,03340024,3,58,2700
H桃園市,12觀音區,12900,0255草漯段,03340034,293,59,2700
H桃園市,12觀音區,12900,0255草漯段,03340035,354,60,2700
H桃園市,12觀音區,12900,0255草漯段,03340039,94,61,2700
H桃園市,12觀音區,12900,0255草漯段,03350006,70,62,2700
H桃園市,12觀音區,12900,0255草漯段,03350008,32,63,2700
H桃園市,12觀音區,12900,0255草漯段,03350010,35,64,2700
H桃園市,12觀音區,2700,0255草漯段,03370016,703,65,560
H桃園市,12觀音區,2700,0255草漯段,03370017,112,66,560
H桃園市,12觀音區,2700,0255草漯段,03370018,126,67,560
H桃園市,12觀音區,12900,0255草漯段,03390006,124,68,2700
H桃園市,12觀音區,12900,0255草漯段,03390008,299,69,2700
H桃園市,12觀音區,12900,0255草漯段,03390012,456,70,2700
H桃園市,12觀音區,12900,0255草漯段,03390014,15,71,2700
H桃園市,12觀音區,12900,0255草漯段,03390016,162,72,2700
H桃園市,12觀音區,12900,0255草漯段,03430000,6161,73,2700
H桃園市,12觀音區,12900,0255草漯段,03430001,3475,74,2700
H桃園市,12觀音區,12900,0255草漯段,03440000,463,75,2700
H桃園市,12觀音區,12900,0255草漯段,03440001,3692,76,2700
H桃園市,12觀音區,12900,0255草漯段,03440002,1550,77,2700
H桃園市,12觀音區,12900,0255草漯段,03440003,3107,78,2700
H桃園市,12觀音區,12900,0255草漯段,03440004,23,79,2700
H桃園市,12觀音區,12900,0255草漯段,03440006,1001,80,2700
H桃園市,12觀音區,12900,0255草漯段,03440007,38,81,2700
H桃園市,12觀音區,12900,0255草漯段,03440008,244,82,2700
H桃園市,12觀音區,12900,0255草漯段,03440009,77,83,2700
H桃園市,12觀音區,12900,0255草漯段,03440010,10,84,2700
H桃園市,12觀音區,12900,0255草漯段,03440011,343,85,2700
H桃園市,12觀音區,12900,0255草漯段,03440013,2320,86,2700
H桃園市,12觀音區,12900,0255草漯段,03440023,5,87,2700
H桃園市,12觀音區,12900,0255草漯段,03440026,7,88,2700
H桃園市,12觀音區,12900,0255草漯段,03440031,4,89,2700
H桃園市,12觀音區,12900,0255草漯段,03440032,109,90,2700
H桃園市,12觀音區,38900,0255草漯段,03520205,45,91,8000
H桃園市,12觀音區,7200,0255草漯段,04070003,1097,92,1500
H桃園市,12觀音區,7200,0255草漯段,04070045,361,93,1500
H桃園市,12觀音區,7200,0255草漯段,04070047,37,94,1500
H桃園市,12觀音區,7200,0255草漯段,04160001,482,95,1500
H桃園市,12觀音區,7200,0255草漯段,04170001,226,96,1500
H桃園市,12觀音區,7200,0255草漯段,04170002,1494,97,1500
H桃園市,12觀音區,7200,0255草漯段,04180000,55926,98,1500
H桃園市,12觀音區,7200,0255草漯段,04190000,1249,99,1500
H桃園市,12觀音區,7200,0255草漯段,04200000,1394,100,1500
