二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
26,30,22,29,4,35,10,19,21,30,3,21,4,5,4,26,2,33,12,12,3,34,29,20,32,7,35,0,36,34,3,44,17,15,12,1,3,31,3,16,20,26,19,16,33,21,5,16,25,8,29,24,6,16,1,26,20,32,26,16,25,19,33,4,0,42,24,11,13,9,12,5,6,27,27,49,23,18,14,3,瑞祥里,7,27,16,15,31,39,27,男,5,22,31,0,1,10,0,20,27,31,20,27,1,19,22
36,31,23,21,5,33,19,23,20,37,6,10,1,13,3,14,4,21,15,13,7,26,32,25,24,9,24,2,32,36,1,22,28,20,11,5,1,22,7,15,15,31,26,20,24,14,6,20,31,4,25,20,0,37,7,24,33,28,21,20,29,37,17,1,0,40,26,12,20,23,19,1,15,20,17,26,28,21,31,11,瑞祥里,10,20,28,13,31,23,25,女,10,20,22,1,1,20,0,11,29,19,14,30,1,16,14
23,26,14,31,4,27,14,21,11,32,11,16,1,7,6,19,2,31,17,5,4,31,46,27,39,2,36,1,26,29,0,37,21,14,8,3,3,29,1,11,22,33,19,12,24,16,10,20,24,12,29,15,3,21,3,28,23,30,22,10,21,27,28,0,1,38,32,13,21,23,20,5,10,24,30,41,24,11,32,3,廣興里,11,30,27,24,35,31,27,男,10,20,17,0,0,21,0,17,28,39,33,26,0,22,14
30,26,22,23,6,17,14,32,16,19,11,17,0,4,5,12,5,23,12,10,3,30,32,23,24,13,26,2,43,20,2,38,29,18,8,1,2,27,0,8,25,21,33,16,19,18,7,19,34,12,22,10,1,17,7,20,25,27,31,18,22,36,19,3,0,24,22,14,9,28,10,2,7,18,21,30,27,10,23,7,廣興里,10,29,24,21,36,22,25,女,11,31,23,3,0,21,0,18,43,36,24,32,1,15,12
34,36,34,36,8,40,11,25,20,55,19,43,3,5,2,26,7,45,24,29,8,33,63,28,43,8,37,3,51,32,1,57,21,28,33,2,5,44,3,24,41,29,28,21,41,23,11,25,33,10,46,33,5,18,2,33,32,51,33,28,22,27,37,1,0,54,30,15,30,27,36,6,3,33,47,62,26,27,28,12,廣隆里,34,47,37,32,48,37,41,男,12,23,42,0,0,10,0,21,33,68,43,51,2,27,27
31,34,41,44,7,35,24,39,31,47,25,27,0,3,4,19,11,41,30,20,8,27,48,35,57,14,47,5,55,41,0,58,47,18,29,1,3,30,4,30,24,27,40,16,39,18,13,29,31,17,48,21,3,34,1,41,34,44,33,30,27,35,27,0,0,46,27,16,27,40,29,2,15,29,38,67,40,27,38,9,廣隆里,24,41,45,30,59,28,33,女,16,33,38,1,0,21,1,23,32,59,21,38,1,25,24
35,31,33,27,4,35,10,26,18,39,8,31,4,7,1,16,4,33,19,12,4,40,26,39,34,4,39,4,42,31,0,37,35,18,6,3,2,36,1,22,22,38,42,13,37,16,10,17,33,11,36,21,2,30,3,27,28,31,35,14,26,24,42,0,1,36,33,17,21,27,15,4,4,49,30,38,37,15,23,9,竹園里,14,30,42,36,26,23,22,男,7,26,42,1,0,13,0,18,23,36,29,33,1,28,15
44,34,39,30,8,29,8,24,6,27,7,26,0,3,3,20,6,25,12,5,3,26,30,32,29,6,38,3,21,27,0,39,33,20,19,2,2,40,5,12,19,30,23,21,26,19,14,12,37,10,22,21,2,25,9,35,33,29,30,15,18,25,25,3,0,32,34,18,17,18,14,1,4,33,23,26,33,16,36,8,竹園里,12,26,28,28,35,30,33,女,11,21,34,1,0,14,0,15,32,32,33,35,0,21,12
16,24,17,27,2,19,6,20,10,23,6,17,1,2,2,22,1,19,14,5,0,21,18,27,22,6,20,3,28,22,1,20,15,14,6,3,0,18,3,9,15,21,16,14,20,10,5,7,17,9,24,14,0,12,3,15,23,26,16,15,14,15,13,2,0,25,18,19,9,20,22,1,1,11,23,24,22,7,15,7,霄裡里,14,25,18,19,24,23,20,男,0,15,24,2,0,12,0,12,9,23,22,27,3,12,17
17,18,18,22,3,23,5,15,15,22,7,21,0,7,1,17,3,12,7,5,3,16,28,23,27,2,17,2,20,20,1,20,14,14,14,2,1,13,6,6,18,26,28,7,21,12,7,16,14,8,15,16,1,23,3,20,20,24,16,4,14,19,22,1,0,21,19,20,10,14,7,0,4,23,20,21,13,11,21,5,霄裡里,8,13,16,10,20,21,19,女,5,16,14,0,1,9,0,14,10,17,17,17,0,12,11
18,36,19,12,1,25,4,23,16,23,13,27,1,0,1,20,1,24,10,12,0,32,25,26,33,3,21,1,29,20,0,32,23,17,16,0,1,33,5,14,9,30,32,11,25,8,5,7,14,9,22,20,0,6,0,22,27,29,17,20,13,17,23,0,0,23,14,21,8,9,18,0,4,23,17,23,20,17,13,5,茄苳里,9,28,15,20,24,26,21,男,8,10,29,0,1,9,0,21,11,21,24,18,0,19,15
18,24,18,18,1,22,11,21,15,29,11,21,1,5,0,22,0,23,16,15,4,30,37,32,18,8,21,0,21,21,0,24,24,11,19,3,1,15,2,8,11,26,25,17,19,6,9,8,18,3,23,16,1,17,3,22,11,16,16,8,24,22,26,0,0,27,26,22,18,11,15,1,1,21,22,33,26,11,17,8,茄苳里,18,19,29,21,29,24,26,女,4,10,22,1,0,4,0,17,13,22,19,19,1,14,15
43,26,22,37,2,28,19,25,20,44,12,27,0,4,0,20,1,21,13,18,3,39,40,32,59,5,39,2,42,17,1,42,27,19,23,0,3,29,2,21,20,18,24,21,40,24,9,16,31,23,37,31,1,16,0,30,21,36,28,20,24,30,34,1,0,48,31,23,19,27,14,3,11,31,30,54,18,11,33,11,高明里,14,35,18,20,45,45,31,男,6,34,24,1,0,19,0,15,29,60,27,45,1,22,16
26,36,23,27,7,25,18,32,25,43,23,25,1,2,3,21,8,32,14,19,9,21,47,25,50,10,29,1,48,35,1,42,31,8,23,1,2,32,3,20,18,21,31,16,29,21,6,29,47,16,42,21,0,34,1,22,32,32,31,18,32,39,30,2,0,42,28,24,26,35,24,0,5,24,27,45,31,18,32,9,高明里,11,27,28,19,49,30,38,女,8,31,36,0,1,17,1,16,34,38,23,36,0,21,11
28,25,26,21,3,27,14,22,20,33,17,30,0,4,2,19,5,18,10,13,3,26,36,28,30,12,20,3,28,28,1,23,28,13,13,2,3,18,4,10,15,21,27,10,39,10,7,15,35,10,33,15,2,14,7,29,23,30,33,17,22,26,35,3,0,28,30,25,10,21,15,2,4,27,24,35,25,14,27,4,白鷺里,20,21,20,33,29,28,28,男,7,19,32,0,0,14,0,18,24,34,32,26,0,22,10
15,24,27,22,8,26,9,23,18,29,15,20,0,4,5,24,5,22,18,11,8,21,26,25,21,8,25,4,33,29,0,24,34,14,17,6,2,27,2,6,11,27,29,9,26,12,7,10,23,15,25,20,1,15,7,28,26,23,26,14,32,34,23,2,0,27,20,26,17,16,17,2,3,27,27,35,25,11,28,6,白鷺里,13,32,24,34,28,20,30,女,11,14,34,1,0,7,0,16,19,21,25,28,1,26,12
28,37,28,43,2,37,17,38,20,52,20,23,0,4,0,23,4,38,20,27,3,35,52,26,51,8,27,2,46,38,0,51,28,20,31,0,1,36,1,14,18,43,40,18,41,27,11,17,31,4,35,29,1,24,4,31,25,36,29,18,31,37,41,1,0,43,28,27,20,25,28,0,4,30,42,55,25,19,25,11,大湳里,18,35,24,23,38,33,29,男,5,25,40,0,1,17,0,29,27,50,23,39,0,25,14
35,35,43,28,5,31,11,26,22,46,13,22,1,7,4,15,3,43,14,18,3,37,37,28,40,12,28,0,43,31,1,47,31,18,26,3,2,32,1,13,29,47,29,29,41,11,8,16,32,9,34,21,0,18,4,34,35,45,40,15,33,44,32,1,0,53,41,28,22,21,15,2,7,26,40,37,23,19,42,9,大湳里,26,38,34,25,54,36,35,女,10,29,36,0,1,11,0,16,33,47,17,26,0,20,15
34,35,34,33,7,29,8,22,20,36,14,36,0,2,1,28,2,28,17,16,3,33,32,42,46,6,26,0,30,21,1,47,12,17,25,2,2,33,1,14,19,40,41,21,30,22,5,19,23,8,40,19,0,19,3,28,25,28,33,15,20,30,38,2,0,39,26,29,13,22,14,2,1,37,39,33,35,18,22,9,大安里,18,32,30,25,32,38,23,男,8,17,29,0,0,9,0,28,30,33,30,34,0,19,20
32,38,33,33,3,28,8,26,14,35,13,19,0,8,1,24,8,28,19,15,4,34,21,37,38,8,35,2,27,29,0,38,22,12,22,1,1,31,4,19,14,39,41,17,23,16,2,20,34,9,44,14,2,20,0,37,23,34,25,12,15,31,32,0,0,27,31,30,15,32,19,1,3,28,37,39,31,14,31,9,大安里,16,34,32,30,44,21,38,女,2,19,25,2,0,18,0,20,26,32,19,30,0,28,17
31,35,29,23,4,26,9,34,29,49,31,31,0,0,1,28,5,37,24,36,2,34,50,27,53,15,35,4,49,22,1,33,37,38,27,1,2,35,1,31,20,21,25,30,18,29,6,22,32,10,51,24,1,15,2,44,18,38,16,31,17,30,30,4,0,34,33,31,24,14,31,1,2,29,30,39,22,28,29,5,大興里,25,33,25,28,47,37,36,男,2,21,36,0,1,10,0,29,23,39,40,26,0,35,31
29,39,37,32,3,20,14,26,29,40,29,27,0,7,0,29,5,27,20,39,5,29,49,36,53,7,38,0,37,35,0,52,31,28,36,1,1,41,3,23,14,30,38,19,47,34,7,20,18,5,48,23,2,19,2,42,42,40,26,26,26,22,28,0,0,45,36,32,27,24,30,1,7,36,24,43,24,29,25,5,大興里,22,28,25,27,54,34,43,女,6,31,33,1,0,16,0,29,23,44,29,39,0,27,20
54,62,57,64,3,74,16,48,50,74,67,63,3,4,1,56,4,70,35,53,2,52,98,81,83,10,72,0,97,47,2,90,40,60,67,1,4,60,3,64,53,44,45,41,60,39,12,32,43,18,90,53,4,26,1,67,36,83,26,57,29,38,43,3,1,73,52,33,59,37,52,3,12,66,57,118,45,57,53,14,大和里,49,73,52,59,78,78,76,男,13,44,56,0,1,26,0,52,53,97,42,66,2,59,54
55,59,57,66,8,53,27,60,54,89,41,51,0,11,3,47,11,76,31,51,6,60,111,86,94,14,82,6,112,54,0,84,80,56,66,8,2,47,5,67,48,50,73,34,66,39,16,34,77,15,89,54,3,48,4,66,57,79,65,62,41,52,39,3,0,96,68,34,51,34,50,1,17,55,50,116,64,48,52,10,大和里,42,74,59,65,109,63,76,女,10,42,63,0,0,28,1,39,56,100,58,58,1,42,40
14,6,18,6,4,11,7,11,13,10,7,7,0,4,2,16,1,14,5,11,4,11,15,10,15,3,13,2,14,10,0,14,18,9,8,0,0,16,1,8,6,12,7,8,13,7,0,5,5,3,17,8,3,11,2,13,13,8,13,6,6,11,16,3,0,3,13,35,12,12,9,2,4,13,8,20,17,11,9,2,大同里,10,17,14,12,9,18,19,男,4,8,17,0,2,8,0,8,11,13,10,6,0,6,8
10,9,16,5,4,14,9,12,16,11,3,10,1,5,1,10,8,13,10,10,4,18,21,14,17,11,11,1,12,10,0,10,22,4,8,5,0,17,1,4,3,14,9,6,9,7,11,5,9,6,12,9,0,14,5,23,7,14,13,9,16,13,11,1,0,9,18,36,8,8,9,0,4,9,14,16,14,8,18,4,大同里,6,12,11,9,15,13,7,女,5,19,15,0,0,5,0,4,12,18,8,6,2,11,7
33,18,20,20,11,20,19,20,14,26,28,34,4,7,1,16,4,40,12,23,4,23,22,39,28,14,18,3,33,33,1,38,21,16,27,2,5,31,1,13,21,33,28,10,27,13,7,16,22,17,31,18,5,17,7,33,23,29,28,18,21,21,24,1,2,29,22,37,7,21,21,7,5,22,17,38,24,23,18,6,大成里,18,35,25,21,50,33,30,男,14,15,28,0,1,17,0,15,25,40,29,24,1,35,14
29,26,21,12,5,22,35,25,20,32,24,17,2,10,4,20,9,24,14,17,7,22,37,23,33,13,22,2,40,30,2,28,27,17,29,1,3,25,4,16,16,18,26,11,22,13,26,25,24,22,26,25,0,38,9,26,22,30,17,19,27,19,17,2,0,29,19,38,19,34,18,0,16,35,18,42,20,14,31,16,大成里,14,25,18,24,24,27,35,女,23,30,22,1,1,23,1,14,24,28,24,27,0,22,16
37,25,32,26,4,27,9,32,24,34,20,26,3,4,2,22,5,38,16,23,2,30,41,48,37,10,26,1,39,23,2,26,33,22,17,4,6,29,3,23,22,28,24,12,29,15,8,14,31,5,40,28,4,10,2,42,24,33,22,20,19,19,36,2,0,27,46,39,23,18,27,2,7,37,28,33,31,25,18,8,大義里,19,36,17,31,36,42,49,男,6,30,40,0,2,11,1,25,20,25,39,24,3,26,16
37,36,33,16,11,26,15,18,24,33,24,38,0,6,2,26,6,45,9,24,6,23,44,31,35,17,22,2,35,32,2,37,31,23,28,3,2,36,7,21,15,30,32,16,28,9,15,28,33,14,35,24,1,17,4,42,33,30,20,20,24,26,27,1,0,33,45,40,15,39,20,3,13,24,27,58,46,16,21,13,大義里,16,28,39,33,31,38,53,女,10,28,27,0,0,24,1,25,30,41,25,31,0,30,21
12,11,15,14,2,20,11,9,7,25,10,9,0,0,1,20,2,11,12,21,3,13,19,15,25,4,11,0,22,10,1,20,11,12,15,0,1,16,1,21,10,8,16,21,12,13,0,10,7,8,17,19,3,14,1,22,8,14,18,26,11,9,12,1,0,12,15,41,16,5,20,2,4,14,12,19,15,20,9,5,大忠里,13,17,16,12,24,10,12,男,3,12,12,0,1,7,0,10,8,24,11,22,0,12,11
12,19,11,18,4,13,12,18,13,25,13,10,1,1,3,7,3,11,7,14,3,13,15,9,26,12,23,1,16,16,0,25,18,23,15,1,2,13,3,23,7,13,9,7,16,10,6,13,17,7,13,7,0,6,2,14,10,14,15,23,11,13,9,0,0,14,13,42,15,9,17,1,6,6,7,32,17,28,23,6,大忠里,16,11,8,15,21,17,13,女,3,18,17,0,0,14,0,13,17,31,12,15,0,17,16
42,38,27,53,7,40,19,25,29,60,45,42,2,6,2,40,5,51,19,46,1,40,60,37,72,11,33,1,71,37,2,56,47,23,54,2,2,37,6,27,26,48,32,26,36,34,13,22,26,13,55,31,4,21,6,52,43,47,41,31,31,28,43,1,0,42,21,43,45,30,45,2,8,56,45,72,43,30,27,7,大福里,44,44,36,37,60,52,42,男,15,32,50,0,0,23,2,35,28,59,37,48,0,47,33
44,52,43,49,7,44,15,40,30,53,54,29,1,16,1,37,6,47,24,43,5,46,66,46,72,12,39,4,69,40,1,64,43,18,36,3,2,43,2,22,28,34,53,25,53,25,13,26,45,20,45,27,0,42,7,56,44,46,38,20,38,45,32,0,0,49,31,44,29,36,34,6,11,29,35,63,57,42,48,16,大福里,41,53,42,38,74,42,43,女,12,36,37,1,0,27,0,32,48,74,38,47,1,26,30
36,34,24,32,7,34,12,27,30,49,35,35,1,3,1,26,2,39,22,20,1,32,44,37,50,9,37,4,43,29,0,47,31,37,33,0,1,39,0,30,23,34,32,23,38,25,6,20,28,5,38,25,0,22,3,43,34,36,29,35,30,29,25,2,1,43,32,45,23,22,36,1,2,24,37,36,29,33,28,5,大勇里,30,41,23,27,43,34,33,男,6,22,29,0,0,6,0,40,27,47,32,37,0,22,23
43,31,33,37,3,32,19,37,23,41,21,29,2,3,2,24,6,46,10,34,5,41,50,31,62,4,39,4,48,39,1,52,47,25,21,2,1,34,3,25,25,41,38,25,33,30,8,21,44,17,47,32,0,30,3,36,39,32,36,24,22,26,32,0,1,40,39,46,26,19,38,1,7,34,36,52,36,29,41,7,大勇里,18,36,41,39,45,34,43,女,4,24,27,0,0,13,0,15,38,49,23,46,2,21,29
29,27,19,20,4,25,15,25,11,40,8,28,23,14,13,17,4,18,12,15,5,32,33,18,34,12,36,6,30,21,19,44,17,13,13,18,26,31,7,13,16,32,25,27,38,19,14,28,24,11,33,13,35,25,8,25,26,31,17,21,33,39,31,28,5,32,21,47,5,33,22,27,9,27,19,42,24,20,33,14,大信里,14,19,29,22,47,22,28,男,19,41,24,30,10,15,5,20,29,52,19,23,16,29,20
21,22,24,25,8,29,9,35,19,27,7,24,1,2,2,14,5,20,13,12,6,26,27,20,40,11,29,2,25,34,0,34,26,15,15,2,4,23,4,13,11,18,40,14,26,17,7,10,38,13,24,15,1,24,6,19,34,29,22,23,30,41,21,1,0,32,20,48,15,21,15,2,8,22,24,36,17,14,19,5,大信里,12,18,21,22,36,16,24,女,8,22,22,1,0,15,0,18,37,32,22,24,1,16,10
26,21,19,22,1,21,6,22,9,25,16,22,0,2,3,17,7,23,12,21,0,32,22,22,28,4,29,2,29,25,1,21,26,23,17,2,5,20,0,21,13,28,18,10,25,21,4,10,23,5,15,18,2,11,2,16,21,24,18,17,13,20,24,0,0,28,23,49,9,17,21,2,2,15,23,29,18,22,23,6,大華里,9,26,20,21,36,17,19,男,3,24,19,0,0,6,3,17,19,22,12,24,0,11,13
14,34,26,24,3,18,8,17,9,33,14,13,2,5,0,12,4,24,10,17,2,18,35,15,31,7,16,2,27,27,0,27,24,26,24,2,2,22,3,12,20,21,16,15,19,13,6,15,19,11,17,12,1,18,3,16,21,15,26,19,19,29,22,0,0,20,9,50,14,17,6,0,8,18,14,28,30,14,29,8,大華里,24,14,21,20,33,15,19,女,5,19,17,0,0,19,0,11,20,22,13,22,1,11,17
36,38,41,39,3,37,16,29,20,35,19,22,0,6,1,20,1,18,25,21,4,30,48,20,52,9,32,4,47,24,0,60,27,24,23,1,1,33,5,18,27,37,32,24,41,15,11,18,36,12,37,21,0,30,6,31,34,43,38,31,26,30,27,1,2,48,37,51,22,36,22,0,5,34,40,52,28,36,26,10,大仁里,32,32,24,37,71,28,29,男,9,27,26,1,0,14,0,15,32,54,26,33,0,26,31
27,47,41,29,4,39,18,47,19,45,16,26,0,5,1,23,7,28,14,13,3,31,44,32,53,7,45,5,54,42,0,51,27,20,33,4,1,34,7,24,20,30,40,19,40,21,8,22,49,13,35,22,2,33,8,41,34,32,37,30,40,48,24,1,2,37,34,52,27,38,29,3,8,38,29,46,29,21,34,4,大仁里,23,30,39,23,54,24,23,女,6,29,28,0,1,25,0,21,36,44,25,45,0,22,22
34,34,31,36,4,28,23,22,28,27,27,33,6,11,3,26,3,35,24,17,0,43,46,38,57,7,27,2,47,28,0,48,35,23,23,2,3,35,1,22,26,39,33,23,41,24,8,17,33,8,40,33,2,26,3,41,32,41,20,14,25,22,29,3,0,50,38,53,25,23,31,3,7,28,37,41,31,31,28,9,大智里,21,42,29,27,52,45,52,男,5,24,37,0,0,12,0,27,17,49,33,41,0,25,23
25,26,47,35,11,47,19,38,20,48,14,34,1,8,3,15,8,37,13,23,8,35,55,40,51,16,45,4,45,28,1,43,36,23,19,0,3,27,2,23,28,28,41,31,37,21,13,26,35,17,49,23,0,27,4,47,35,44,24,23,25,39,29,3,0,35,42,54,26,34,19,1,11,24,39,55,40,13,25,11,大智里,22,48,38,40,48,43,46,女,9,25,35,2,2,20,0,17,39,47,18,47,0,17,16
37,38,27,47,2,48,20,31,13,66,8,29,2,6,2,35,2,26,17,12,5,39,43,31,47,6,33,2,51,31,1,49,26,31,28,2,1,42,0,21,22,46,38,21,39,35,2,19,42,10,32,25,2,21,4,28,35,35,31,36,32,32,26,1,0,52,30,55,22,23,28,0,6,34,26,49,30,27,45,5,瑞泰里,18,23,30,27,52,19,22,男,11,25,35,1,0,10,0,17,41,38,22,60,0,29,21
36,37,27,42,6,39,19,57,11,39,14,25,0,8,0,14,6,34,19,13,5,30,34,35,45,6,38,3,39,40,2,52,36,29,25,1,1,34,4,25,30,37,45,25,51,18,6,14,51,10,38,28,1,24,3,22,54,25,40,27,26,47,30,1,0,36,27,56,18,25,22,0,5,19,39,63,39,23,41,8,瑞泰里,12,33,42,33,46,31,22,女,6,26,24,1,1,12,0,12,39,43,22,44,0,22,30
24,25,27,19,3,18,8,16,16,31,16,24,1,9,3,15,4,29,8,18,5,19,27,28,19,4,31,0,20,20,0,36,19,14,16,3,3,30,3,18,11,24,19,11,23,14,4,15,15,13,21,12,0,16,2,24,23,25,17,11,15,26,30,3,0,25,21,57,12,22,16,2,6,26,24,44,17,9,20,4,大昌里,19,30,20,23,34,20,24,男,4,17,22,0,0,8,0,13,26,40,14,25,0,17,19
23,20,22,37,2,26,17,19,15,30,9,19,0,9,1,12,6,20,10,13,4,24,39,25,27,7,24,2,28,19,0,21,23,8,19,1,2,25,5,14,15,23,21,12,19,18,8,21,29,13,26,16,1,35,4,16,23,28,32,19,26,29,19,2,0,30,23,58,12,19,18,0,4,10,14,39,32,16,15,8,大昌里,16,28,19,13,28,17,23,女,12,23,24,0,0,18,1,16,27,28,16,20,1,17,16
29,39,22,33,1,40,7,27,29,44,26,25,1,3,1,20,4,30,20,43,2,36,54,31,61,11,57,1,53,28,0,47,30,31,45,3,5,36,5,38,25,41,20,36,45,26,6,19,32,11,46,24,0,21,4,48,28,39,28,30,22,19,42,0,0,46,38,59,34,17,44,0,3,18,38,56,22,37,24,10,大正里,36,37,26,27,64,36,27,男,6,24,36,0,0,12,0,23,15,64,21,51,0,29,27
30,44,33,36,7,50,26,26,27,53,38,32,0,14,2,24,3,35,25,36,5,42,77,35,62,10,45,2,53,36,0,62,39,17,53,1,2,33,3,30,27,45,44,24,45,41,4,11,41,9,57,26,0,25,7,43,32,44,37,29,32,22,26,1,0,50,36,60,25,28,32,0,6,21,34,58,26,31,23,11,大正里,42,40,29,22,68,37,26,女,11,33,30,0,0,16,1,22,29,74,18,46,0,24,21
22,36,24,34,3,29,8,27,14,29,16,20,0,10,5,20,5,15,15,15,1,17,26,29,45,5,32,2,35,16,1,43,21,17,11,0,0,25,4,15,14,18,23,14,26,22,7,18,24,5,29,13,0,26,4,40,28,27,25,25,27,24,23,1,0,44,13,61,24,24,22,1,5,26,19,39,17,24,33,2,大強里,16,23,15,24,42,22,24,男,6,24,30,0,0,11,0,22,25,38,20,27,1,15,13
