二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,區域別,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,總計,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
1136,1280,1297,1215,237,1290,464,957,643,1598,龜山區,530,936,38,290,99,777,268,1289,691,495,185,1204,1369,1231,1663,349,1431,133,1462,1162,22,1725,1270,820,663,98,77,83797,1134,179,783,790,1201,1202,738,1251,783,349,665,1112,361,1317,712,38,700,198,1295,1142,1317,1107,797,944,1165,1129,66,14,1542,1244,14,644,866,795,80,307,922,1140,1672,1208,762,1037,375,615,1207,1255,1049,1586,1295,1280,女,330,916,1094,21,9,531,7,717,1094,1501,943,1220,23,828,799
1496,1647,1296,1633,136,1609,486,1145,1018,2029,八德區,938,1359,74,182,125,1085,162,1385,1011,864,112,1637,1763,1550,2118,319,1889,117,1925,1266,62,2112,1293,1197,981,157,177,104169,1536,89,1117,1175,1598,1279,1054,1693,1080,322,655,1176,342,1619,1050,134,712,123,1536,1260,1549,1252,1189,1053,1186,1450,157,20,1924,1278,15,934,887,1121,141,238,1381,1505,2082,1265,1083,1017,341,957,1504,1363,1441,2048,1546,1477,男,256,1015,1538,43,31,592,19,1009,1174,1944,1203,1652,46,1231,1122
1391,1639,1538,1649,232,1622,572,1410,885,2020,八德區,883,1209,29,298,118,961,279,1476,930,787,176,1541,1780,1501,2081,427,1850,109,1869,1482,32,2100,1496,1036,919,107,80,105492,1411,143,1003,1040,1518,1542,979,1708,1007,378,854,1433,460,1528,971,31,892,237,1543,1418,1476,1480,1045,1241,1455,1331,50,11,1908,1478,16,915,1182,1100,61,318,1125,1486,2049,1443,974,1322,433,921,1469,1569,1219,1926,1481,1488,女,392,1200,1384,17,13,708,11,973,1413,1881,1153,1600,19,1122,1040
935,916,894,906,134,943,319,765,601,1023,龍潭區,562,855,43,146,98,639,131,920,516,552,90,982,904,925,1108,215,917,81,1020,905,33,1097,954,659,521,94,101,62037,970,95,598,566,989,931,552,983,552,216,428,827,259,851,618,65,512,126,838,901,805,846,615,656,812,969,84,9,960,907,17,568,596,594,81,191,798,1054,1032,910,594,703,229,562,933,958,834,1068,808,835,男,211,684,974,7,16,366,7,574,809,990,827,834,23,721,602
914,926,1004,833,202,979,324,831,549,998,龍潭區,507,780,25,230,88,611,194,939,497,460,146,890,903,907,1076,293,955,113,970,955,21,1075,1044,606,508,74,81,62417,947,128,574,565,913,951,532,831,558,258,544,946,296,837,585,43,506,159,905,926,846,908,573,748,912,910,49,11,1019,937,18,546,681,584,70,237,750,910,1086,976,550,793,244,508,954,951,804,1030,876,933,女,259,732,895,8,15,419,5,575,882,1007,699,760,16,657,580
1713,1801,1478,1671,174,1826,498,1198,1152,2158,平鎮區,1068,1568,62,245,121,1283,216,1487,1009,995,132,1749,1952,1625,2255,379,1835,107,1936,1429,46,2168,1488,1271,1100,146,135,112979,1787,122,1203,1153,1746,1475,1053,1730,1124,314,745,1291,380,1633,1276,116,775,166,1612,1391,1615,1316,1341,1100,1351,1589,106,8,1920,1460,19,1151,951,1255,155,295,1546,1704,2109,1471,1189,1185,357,1139,1573,1515,1629,2237,1647,1590,男,324,999,1733,10,17,527,7,1175,1259,2003,1485,1705,31,1385,1247
1566,1770,1708,1688,276,1678,606,1499,1070,2019,平鎮區,1062,1428,55,350,140,1132,303,1656,954,853,197,1621,1988,1681,2235,482,1912,138,1867,1598,18,2258,1682,1175,1036,107,101,115365,1574,180,1131,1072,1671,1672,1040,1671,1040,413,888,1551,504,1699,1063,45,920,263,1672,1615,1667,1630,1079,1374,1553,1594,66,14,2054,1559,20,1079,1215,1215,80,417,1353,1679,2150,1619,1144,1422,493,998,1669,1720,1467,2108,1656,1617,女,412,1257,1590,16,15,718,10,1059,1508,2063,1347,1677,23,1226,1160
403,375,496,344,109,407,141,330,209,345,新屋區,198,318,7,139,66,272,113,388,224,169,75,409,344,381,366,160,365,81,354,464,14,382,443,191,176,38,63,26131,425,70,188,197,385,480,183,381,151,127,248,402,133,300,279,24,243,99,341,453,306,407,209,298,387,387,28,5,371,445,21,234,308,222,38,125,309,409,366,451,196,305,119,223,389,483,298,393,309,367,男,150,306,420,5,5,182,3,252,367,373,344,324,12,331,202
340,303,391,310,167,322,153,308,188,302,新屋區,185,294,33,156,81,233,165,346,174,152,109,348,315,295,377,160,294,82,307,359,21,319,358,182,152,85,65,23071,395,107,170,172,362,349,207,316,196,159,174,296,137,301,203,28,170,133,298,321,318,325,191,260,287,371,39,6,325,367,22,189,218,182,44,161,303,328,323,338,182,258,132,186,369,376,335,321,302,320,女,166,255,361,7,17,128,3,221,293,294,302,286,15,264,178
588,554,603,460,95,616,177,389,364,592,觀音區,289,503,23,130,46,448,122,537,302,271,83,584,502,528,572,158,514,44,582,554,8,582,626,355,256,46,43,35985,590,70,274,339,615,570,330,549,366,142,233,467,129,490,454,26,223,96,456,521,504,524,322,311,429,615,22,1,569,597,23,355,283,332,30,142,551,571,571,556,284,327,122,317,531,569,544,573,518,517,男,123,315,603,3,5,175,3,387,443,498,527,448,3,466,313
539,508,532,440,127,555,157,323,318,565,觀音區,271,482,10,155,88,421,165,526,278,210,122,518,504,477,576,161,516,104,569,462,23,605,496,319,270,80,58,33578,523,105,307,339,536,439,297,458,306,160,203,386,144,501,376,34,177,140,464,381,467,379,309,309,338,561,35,4,510,519,24,308,255,341,58,165,455,551,585,451,288,275,146,279,489,491,520,571,487,447,女,151,291,564,11,6,154,3,370,320,551,470,459,14,482,333
108,102,97,88,15,89,35,108,77,81,復興區,52,99,1,17,6,61,25,100,84,54,10,104,93,101,103,21,103,6,110,74,0,95,116,73,48,7,1,6676,103,8,51,81,99,117,100,87,90,20,37,107,19,111,80,3,46,11,103,101,85,90,60,65,88,106,3,1,105,103,25,62,69,63,4,18,97,91,111,96,56,76,28,46,107,80,80,103,102,101,男,28,65,108,0,0,40,0,82,87,100,86,82,3,78,83
112,81,79,59,12,91,34,83,62,78,復興區,44,116,2,17,10,69,18,109,81,57,6,70,73,80,79,31,75,10,70,88,2,76,87,70,48,7,4,5785,88,18,46,74,96,84,74,85,65,32,50,78,8,82,71,4,42,11,93,79,82,75,55,74,64,87,5,1,78,79,26,65,43,51,2,19,91,88,88,80,66,57,9,39,82,70,66,80,79,75,女,28,57,112,0,0,41,1,55,75,75,89,68,0,74,90
