園區,使用日期,場地,_id,申請單位
大溪站,2019/11/24,帆船區,49,廖志剛
大溪站,2019/11/30,帆船區,50,極地
大溪站,2019/11/2,站前廣場,51,鄭重興
大溪站,2019/11/3,站前廣場,52,鄭重興.蕭可鉅
大溪站,2019/11/9,站前廣場,53,鄭重興.蕭可鉅
大溪站,2019/11/10,站前廣場,54,鄭重興.蕭可鉅
大溪站,2019/11/16,站前廣場,55,鄭重興.蕭可鉅
大溪站,2019/11/17,站前廣場,56,鄭重興.蕭可鉅
大溪站,2019/11/23,站前廣場,57,新竹市政府
大溪站,2019/11/24,站前廣場,58,鄭重興.蕭可鉅
大溪站,2019/11/30,站前廣場,59,鄭重興.蕭可鉅
慈湖站,2019/11/2,木棧平台亭,60,蔡政武
慈湖站,2019/11/3,木棧平台亭,61,潘穎文
慈湖站,2019/11/8,木棧平台亭,62,鄭澤泉
慈湖站,2019/11/9,木棧平台亭,63,林明俊
慈湖站,2019/11/10,木棧平台亭,64,李新孔
慈湖站,2019/11/16,木棧平台亭,65,林再來
慈湖站,2019/11/17,木棧平台亭,66,王錫鑫
慈湖站,2019/11/22,木棧平台亭,67,鄭澤泉
慈湖站,2019/11/23,木棧平台亭,68,鄭澤泉
慈湖站,2019/11/24,木棧平台亭,69,楊進順
慈湖站,2019/11/30,木棧平台亭,70,王禮忠
角板山,2019/11/1,行館前三角廣場,71,康健益
角板山,2019/11/2,行館前三角廣場,72,張一凡
角板山,2019/11/3,行館前三角廣場,73,魚藤 Jr樂團
角板山,2019/11/4,行館前三角廣場,74,康健益
角板山,2019/11/5,行館前三角廣場,75,康健益
角板山,2019/11/6,行館前三角廣場,76,康健益
角板山,2019/11/7,行館前三角廣場,77,康健益
角板山,2019/11/8,行館前三角廣場,78,康健益
角板山,2019/11/9,行館前三角廣場,79,林明俊
角板山,2019/11/10,行館前三角廣場,80,巴萊樂團
角板山,2019/11/11,行館前三角廣場,81,巴萊樂團
角板山,2019/11/12,行館前三角廣場,82,巴萊樂團
角板山,2019/11/13,行館前三角廣場,83,巴萊樂團
角板山,2019/11/14,行館前三角廣場,84,巴萊樂團
角板山,2019/11/15,行館前三角廣場,85,巴萊樂團
角板山,2019/11/16,行館前三角廣場,86,李慕儀
角板山,2019/11/17,行館前三角廣場,87,湯華俊
角板山,2019/11/18,行館前三角廣場,88,巴萊樂團
角板山,2019/11/19,行館前三角廣場,89,巴萊樂團
角板山,2019/11/20,行館前三角廣場,90,巴萊樂團
角板山,2019/11/21,行館前三角廣場,91,巴萊樂團
角板山,2019/11/22,行館前三角廣場,92,巴萊樂團
角板山,2019/11/23,行館前三角廣場,93,潘穎文
角板山,2019/11/24,行館前三角廣場,94,康健益
角板山,2019/11/25,行館前三角廣場,95,康健益
角板山,2019/11/26,行館前三角廣場,96,康健益
角板山,2019/11/30,行館前三角廣場,97,李慕儀
