二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
61,54,45,43,9,45,21,31,34,50,24,55,2,10,8,26,10,53,23,38,10,45,58,43,51,18,64,6,50,38,0,42,47,23,32,4,8,40,7,28,23,42,44,31,53,27,13,20,37,16,37,25,2,19,7,39,52,34,45,24,23,40,39,4,1,38,41,12,33,22,40,3,12,44,46,41,34,17,29,12,五權里,22,48,35,39,52,37,52,女,13,37,43,0,2,16,0,26,43,43,35,48,2,22,21
58,44,43,50,10,54,19,41,27,57,23,39,1,11,4,30,10,39,23,12,8,37,53,47,47,10,35,6,44,44,1,48,49,16,23,4,0,45,3,30,28,42,59,22,49,18,9,25,49,9,41,30,3,15,6,44,43,47,51,28,34,39,45,5,0,40,40,13,28,23,25,1,7,47,62,50,58,20,37,12,埔心里,23,52,44,48,57,40,39,男,12,27,49,0,1,21,0,27,47,43,36,44,1,31,23
31,33,53,28,11,41,15,40,25,47,23,41,5,16,3,26,17,44,23,19,6,34,47,47,50,10,35,10,48,53,2,36,49,17,24,8,6,37,12,16,24,38,55,26,31,22,13,28,42,20,37,23,2,22,18,35,34,36,34,19,30,30,47,4,1,51,55,14,34,22,29,6,8,44,43,48,49,19,24,8,埔心里,19,43,48,43,39,32,35,女,26,28,50,0,2,17,1,30,43,48,30,57,1,30,14
8,9,10,6,3,9,4,6,5,9,4,6,1,2,0,5,2,6,1,4,0,8,9,7,6,2,2,0,7,9,1,5,10,4,4,0,1,5,0,5,1,9,12,4,10,4,2,5,8,2,8,5,3,5,1,6,8,9,10,5,6,8,7,3,0,6,9,15,2,6,5,0,2,11,10,4,9,2,4,0,大海里,3,7,16,12,4,6,4,男,1,2,2,0,0,5,0,5,11,9,7,9,1,8,6
8,5,5,7,3,9,4,7,0,8,2,6,0,2,3,4,1,9,4,2,5,4,6,10,6,4,2,5,7,6,0,10,8,2,4,0,1,5,4,1,4,7,14,2,4,4,2,7,6,5,4,2,1,10,3,7,12,6,8,2,6,3,9,3,0,3,6,16,5,6,4,0,3,8,5,9,9,1,11,1,大海里,4,10,11,7,12,5,4,女,4,2,6,0,0,2,0,5,9,4,3,9,0,4,2
24,28,28,23,3,24,8,25,17,23,10,18,0,6,5,19,6,28,14,12,7,26,36,25,27,7,24,3,26,31,3,28,16,17,18,0,2,23,3,8,18,15,27,22,26,14,9,16,14,9,28,23,0,24,4,20,19,35,23,11,22,21,25,2,0,25,26,17,26,16,18,2,8,19,27,27,29,16,31,7,三石里,19,21,24,24,27,30,32,男,9,17,24,0,0,19,0,27,17,29,26,21,0,16,14
31,22,22,16,8,20,11,24,13,35,8,19,1,4,4,9,9,25,10,8,8,26,38,27,22,6,19,4,29,28,0,33,19,11,19,7,1,22,5,15,16,26,26,9,28,14,8,10,28,10,21,27,2,26,5,27,18,17,23,13,23,26,30,3,1,24,20,18,17,24,11,3,5,15,28,41,20,20,14,10,三石里,18,23,15,20,37,24,15,女,14,21,27,1,2,16,0,21,24,32,32,24,2,14,13
61,72,46,58,5,66,17,54,47,69,19,55,1,15,7,48,11,62,38,32,8,86,71,56,78,5,56,1,63,49,0,57,54,33,27,5,2,64,9,47,44,67,56,33,62,34,23,29,49,17,67,41,2,33,6,58,62,57,54,39,42,44,45,1,0,63,49,19,41,31,56,1,8,60,74,81,49,35,48,10,菓林里,32,50,46,55,65,75,52,男,10,38,60,0,0,30,1,32,40,85,46,52,0,48,49
64,71,45,62,10,81,22,46,34,74,22,56,3,10,7,42,15,57,31,33,11,54,74,61,91,20,71,9,70,62,2,81,58,31,36,3,4,61,6,37,33,58,63,34,57,28,15,27,59,11,69,38,1,38,6,48,64,54,53,36,47,53,57,2,0,64,61,20,30,43,33,1,12,55,54,80,53,37,46,16,菓林里,29,60,57,38,64,63,54,女,14,33,65,0,0,27,0,43,64,79,59,59,2,43,33
15,22,19,11,3,15,5,21,6,13,1,12,0,1,0,13,3,11,9,4,0,11,6,14,14,2,12,2,12,12,1,16,15,6,9,1,1,18,1,3,2,13,23,6,15,12,2,12,15,1,20,13,3,4,5,14,17,15,11,3,8,17,10,4,0,13,15,21,9,8,10,1,6,19,17,14,10,5,5,0,竹圍里,4,19,15,12,11,8,10,男,3,8,5,0,0,9,0,15,10,8,9,14,0,6,6
18,8,12,14,3,12,5,13,9,24,4,6,0,2,1,11,6,12,5,5,2,15,10,13,18,1,13,1,13,21,1,7,20,11,4,0,4,17,2,5,8,13,9,10,15,5,8,6,14,3,7,6,2,10,8,7,14,4,20,5,6,10,9,1,0,20,10,22,3,8,3,0,6,7,11,11,15,6,8,2,竹圍里,6,13,12,13,12,9,12,女,0,7,14,0,0,6,0,5,8,10,5,18,0,11,5
14,8,17,8,0,15,2,10,4,9,4,13,1,2,1,11,1,8,3,2,2,11,11,13,8,6,12,0,10,12,0,6,8,6,5,0,1,9,1,4,3,9,12,7,9,8,1,4,9,3,8,6,0,5,0,19,8,14,6,4,7,9,10,0,0,13,14,23,7,9,10,0,1,14,11,13,7,3,6,3,海口里,7,15,13,12,11,11,16,男,4,5,9,0,0,3,0,10,11,10,12,8,0,9,8
10,6,13,10,2,10,5,10,4,8,1,13,1,2,0,9,2,8,6,1,0,8,11,9,15,4,10,0,12,12,2,12,6,2,6,1,0,10,0,7,5,12,10,2,12,10,4,8,8,3,16,12,0,6,7,7,5,13,10,3,5,11,8,0,0,10,7,24,9,5,3,3,2,8,7,10,7,4,4,5,海口里,5,16,11,12,10,10,7,女,1,5,8,0,0,7,0,9,7,8,7,8,1,13,7
9,14,20,12,3,15,7,15,9,14,3,12,1,4,1,8,3,19,7,6,3,15,25,11,11,2,17,5,16,19,1,12,18,8,6,0,1,18,1,6,6,14,12,5,12,5,7,5,11,4,16,8,1,19,2,11,25,14,21,4,13,21,18,2,0,14,15,25,10,13,8,0,4,12,10,9,25,2,12,5,沙崙里,5,14,16,13,20,17,17,男,3,13,11,0,0,9,0,9,6,22,12,13,0,15,5
8,16,13,17,5,18,7,11,4,11,3,9,1,9,4,10,7,15,8,6,2,20,10,16,13,7,10,3,13,19,1,12,16,4,8,4,2,9,2,2,4,8,12,13,10,9,4,9,12,6,11,7,1,9,4,16,18,14,13,3,13,9,12,1,2,19,9,26,6,15,8,1,9,15,11,16,10,5,15,9,沙崙里,9,10,16,22,14,16,11,女,4,8,16,0,1,8,0,6,10,14,11,11,0,7,6
8,7,11,13,4,10,1,11,6,13,4,11,0,3,0,8,1,7,6,8,1,13,12,7,6,4,3,2,12,17,0,14,21,7,3,0,0,10,1,6,4,11,15,2,8,3,3,4,12,3,8,5,0,4,3,5,10,9,7,5,6,7,9,2,0,10,11,27,6,8,5,0,2,9,8,10,13,2,5,1,後厝里,6,12,10,6,7,8,8,男,2,9,16,0,1,4,0,8,8,4,4,9,0,7,5
14,11,15,7,0,16,3,7,3,9,3,11,1,2,0,4,2,9,4,3,2,11,10,7,6,2,7,2,9,7,0,11,9,2,5,1,0,12,6,6,2,12,7,4,6,8,4,2,7,5,3,12,0,5,4,14,5,14,9,7,6,8,11,0,0,9,8,28,9,4,5,2,3,8,5,8,17,6,5,2,後厝里,8,12,11,9,8,8,5,女,3,7,9,0,0,3,0,11,5,8,5,10,0,6,5
15,24,27,15,4,24,7,17,11,18,7,27,0,2,1,10,4,20,7,9,2,13,21,17,28,3,11,1,16,21,0,24,15,9,13,3,2,20,2,6,17,14,18,11,17,11,4,10,14,9,16,5,1,20,3,17,28,13,32,5,9,20,16,1,0,17,22,29,10,7,12,1,7,14,25,25,22,16,13,8,圳頭里,11,19,23,19,21,22,19,男,1,8,14,0,0,6,0,15,18,17,17,19,0,14,10
18,22,20,19,5,17,5,11,10,19,9,23,3,8,6,9,5,18,15,4,6,18,18,17,14,3,10,1,17,17,1,20,28,7,9,3,1,18,3,8,6,21,14,10,15,15,5,9,14,10,14,19,3,6,7,14,9,11,22,5,11,14,15,0,0,19,14,30,12,10,10,3,4,18,27,13,16,10,20,5,圳頭里,14,16,18,15,18,12,20,女,5,9,25,0,0,10,0,13,11,21,13,22,2,15,8
23,16,25,17,4,21,6,25,12,22,8,20,0,7,2,17,7,15,12,8,5,22,22,15,27,11,11,3,20,27,0,26,29,17,8,2,3,24,2,11,12,27,23,8,23,15,1,11,17,7,15,7,1,12,3,18,25,13,18,7,24,22,18,1,0,24,22,31,11,12,10,0,4,24,18,22,20,12,16,3,內海里,11,26,28,14,17,20,24,男,5,15,20,1,0,12,0,12,14,22,16,27,0,17,10
15,22,24,23,6,22,2,21,12,20,14,18,0,10,5,17,8,13,18,13,11,22,17,17,22,13,10,6,20,22,3,22,17,11,5,3,5,16,5,5,10,18,17,7,12,10,6,2,13,3,17,16,1,11,3,13,17,15,16,5,10,17,20,1,0,21,21,32,8,9,5,4,8,23,27,21,20,6,14,1,內海里,10,10,22,23,22,23,17,女,5,5,25,0,0,13,0,7,15,20,15,16,0,13,17
26,36,26,20,3,21,4,29,22,32,17,29,0,12,2,22,3,34,14,10,5,37,27,23,26,3,32,1,35,28,0,33,27,17,13,1,0,34,0,15,20,31,30,19,37,22,6,14,29,4,31,19,0,9,5,30,16,16,30,9,19,22,32,1,0,24,36,33,12,9,18,1,4,31,38,33,26,12,11,4,北港里,8,31,35,35,27,24,32,男,4,14,27,0,0,13,0,12,13,20,35,28,0,27,11
31,34,28,25,5,25,7,19,13,36,8,29,0,3,4,15,5,24,16,12,7,29,29,40,33,4,20,3,23,26,1,26,32,13,13,1,4,32,8,14,15,32,34,14,30,9,7,6,22,5,22,25,2,8,8,28,23,27,16,7,12,12,30,3,2,35,30,34,18,12,10,1,9,27,35,27,26,12,14,9,北港里,17,32,22,26,23,18,26,女,6,14,26,1,2,6,0,23,24,27,26,25,0,22,11
50,74,63,49,5,58,10,44,48,79,34,57,0,5,2,52,6,57,44,30,2,72,85,62,82,6,54,4,54,53,0,82,49,39,44,7,2,65,3,43,44,64,31,50,71,39,12,17,32,9,79,41,1,18,4,63,52,66,49,40,21,41,61,0,0,63,54,35,51,20,37,1,7,64,74,77,67,40,35,7,南港里,50,54,60,55,75,57,50,男,6,27,63,0,1,22,0,41,33,83,49,76,0,38,37
58,66,62,45,8,63,14,34,45,72,37,53,3,8,4,40,6,59,33,36,5,57,73,58,80,7,51,5,80,48,0,87,51,42,58,7,1,65,6,52,37,51,57,36,64,40,14,14,36,9,73,54,1,20,8,56,43,63,48,31,27,31,66,0,0,80,69,36,38,21,39,1,10,51,50,71,55,40,38,8,南港里,38,82,50,55,72,66,55,女,11,36,60,0,0,18,0,43,35,85,44,65,0,38,43
34,45,30,52,3,36,11,19,25,43,19,30,0,1,1,23,1,35,26,32,3,29,34,31,52,7,59,2,43,27,0,60,33,58,37,2,3,34,1,34,44,31,25,32,50,54,2,13,29,10,40,12,0,11,2,28,15,39,21,51,21,27,30,0,1,48,29,37,22,19,31,0,4,17,36,56,25,42,20,6,青峰里,26,25,34,24,44,26,25,男,2,20,25,0,2,15,0,19,18,40,23,42,0,15,41
30,41,38,58,2,53,5,24,21,64,27,13,1,2,3,14,2,28,16,18,2,50,50,34,68,6,54,4,47,29,0,71,38,33,26,3,0,34,4,30,39,40,29,40,53,36,5,18,20,13,50,24,3,12,0,37,33,43,27,44,27,29,26,0,1,67,36,38,28,21,45,0,5,21,34,51,40,40,19,4,青峰里,23,30,38,23,53,31,38,女,4,23,28,0,1,20,0,19,30,50,23,50,2,21,26
19,31,26,37,2,27,11,19,26,54,36,24,0,7,1,23,3,26,29,34,1,33,36,30,43,3,40,2,30,16,0,51,30,38,37,2,2,34,6,47,44,37,27,29,35,37,5,13,16,7,28,22,0,12,2,25,19,33,19,37,23,21,28,0,0,35,24,39,32,17,49,1,3,27,32,35,19,45,18,6,青山里,32,21,30,16,42,27,31,男,3,10,27,0,1,10,0,31,14,41,18,38,1,17,39
33,45,34,49,3,44,9,19,15,60,31,15,1,5,2,25,6,27,23,34,3,32,35,23,62,2,42,1,34,26,1,65,27,38,36,1,1,30,2,30,23,42,24,36,47,35,5,9,23,0,33,21,1,11,3,30,26,40,35,40,17,26,22,3,0,57,28,40,28,15,29,1,3,22,26,51,35,49,22,4,青山里,23,41,28,22,51,29,31,女,5,27,25,0,0,15,0,18,20,41,21,34,0,25,32
