淨水場,大腸桿菌群,銅,鋅,濁度,氨氮,氫離子濃度指數,日期,鄉鎮,鎘,供水系統,鉛,總硬度,硝酸鹽氮,亞硝酸鹽氮,氯鹽,地點,硫酸鹽,總菌落數,項次,縣市,自由有效餘氯,鎳,_id,鉻,合格
平鎮淨水場,<1,,,0.5,,7.3,108.12.16,中壢區,,石門區,,80.4,,,,中山東路3段223號,,<5,25,桃園市,0.67,,26,,是
平鎮淨水場,<1,,,0.6,,7.3,108.12.16,中壢區,,石門區,,80,,,,中正路3段89號,,<5,26,桃園市,0.65,,27,,是
平鎮淨水場,<1,,,0.4,,7.3,108.12.16,平鎮區,,石門區,,78.4,,,,南豐路267號,,<5,27,桃園市,0.68,,28,,是
平鎮淨水場,<1,,,0.7,,7.4,108.12.16,新屋區,,石門區,,79.6,,,,中華路243-4號,,<5,28,桃園市,0.57,,29,,是
平鎮淨水場,<1,,,0.6,,7.4,108.12.16,新屋區,,石門區,,82,,,,中興路477號,,<5,29,桃園市,0.55,,30,,是
平鎮淨水場,<1,,,0.5,,7.3,108.12.16,楊梅區,,石門區,,82.8,,,,中山路13號,,<5,30,桃園市,0.58,,31,,是
平鎮淨水場,<1,,,0.7,,7.4,108.12.16,觀音區,,石門區,,84,,,,大觀路一段536號,,<5,31,桃園市,0.61,,32,,是
石門淨水場,<1,,,0.5,,7.5,108.12.17,大園區,,石門區,,84,,,,華興路25號,,<5,32,桃園市,0.55,,33,,是
石門淨水場,<1,,,0.7,,7.4,108.12.17,中壢區,,石門區,,82.4,,,,元化路7號,,<5,33,桃園市,0.58,,34,,是
石門淨水場,<1,,,0.7,,7.5,108.12.17,中壢區,,石門區,,82.4,,,,環西路2段49號,,<5,34,桃園市,0.57,,35,,是
石門淨水場,<1,,,0.8,,7.6,108.12.17,平鎮區,,石門區,,82.4,,,,大昌路20號,,<5,35,桃園市,0.64,,36,,是
石門淨水場,<1,,,1,,7.8,108.12.17,平鎮區,,石門區,,82,,,,水廠路150號,,<5,36,桃園市,0.68,,37,,是
石門淨水場,<1,,,0.7,,7.5,108.12.17,平鎮區,,石門區,,83.6,,,,延平路一段31號,,<5,37,桃園市,0.63,,38,,是
石門淨水場,<1,,,0.8,,7.6,108.12.17,楊梅區,,石門區,,83.6,,,,大模街51號,,<5,38,桃園市,0.62,,39,,是
石門淨水場,<1,,,0.9,,7.7,108.12.17,楊梅區,,石門區,,83.2,,,,永美路129號,,<5,39,桃園市,0.65,,40,,是
石門淨水場,<1,,,0.7,,7.6,108.12.17,楊梅區,,石門區,,78.8,,,,楊新路三段297號,,<5,40,桃園市,0.61,,41,,是
石門淨水場,<1,,,0.6,,7.6,108.12.17,觀音區,,石門區,,82.8,,,,中山路2段532號,,<5,41,桃園市,0.59,,42,,是
大溪淨水場,<1,,,0.3,,7.9,108.12.18,大溪區,,石門區,,86.8,,,,東安橋,,<5,42,桃園市,0.35,,43,,是
大溪淨水場,<1,,,0.4,,7.1,108.12.18,大溪區,,石門區,,42.8,,,,美山路一段425號,,<5,43,桃園市,0.66,,44,,是
大溪淨水場,<1,,,0.5,,7.8,108.12.18,大溪區,,石門區,,86,,,,員林路一段44號,,<5,44,桃園市,0.63,,45,,是
大溪淨水場,<1,,,0.4,,7.7,108.12.18,大溪區,,石門區,,93.2,,,,僑愛介壽路223號,,<5,45,桃園市,0.64,,46,,是
復興淨水場,<1,,,0.3,,7.7,108.12.18,復興區,,復興,,67.2,,,,中正路280號,,<5,46,桃園市,0.67,,47,,是
龍潭淨水場,<1,,,0.4,,7.8,108.12.18,龍潭區,,石門區,,96.4,,,,中正路2巷215號,,<5,47,桃園市,0.77,,48,,是
龍潭淨水場,<1,,,0.3,,7.8,108.12.18,龍潭區,,石門區,,87.2,,,,中正路上華段30號,,<5,48,桃園市,0.72,,49,,是
龍潭淨水場,<1,,,0.3,,7.7,108.12.18,龍潭區,,石門區,,91.2,,,,武漢國小,,<5,49,桃園市,0.56,,50,,是
龍潭淨水場,<1,,,0.3,,7.8,108.12.18,龍潭區,,石門區,,88.8,,,,建國路72號,,<5,50,桃園市,0.68,,51,,是
