sareaen,sarea,lng,sna,snaen,bemp,ar,act,sno,aren,tot,_id,sbi,mday,lat
Zhongli Dist.,中壢區,121.259279,內壢自強公園,Neili Ziqiang Park,34,強國路46號旁自強公園側人行道,1,2027,"No.46, Qiangguo Rd.",36,27,1,20240328180731,24.967686
Zhongli Dist.,中壢區,121.248114,內壢復興公園,Neili Fuxing Park,21,復華街191號對面復興公園旁人行道,1,2028,"No.191, Fuhua St. (opposite)",26,28,0,20240328180738,24.973630
Zhongli Dist.,中壢區,121.263249,元智大學,Yuan Ze University,56,遠東路135號(面元智大學左側人行道),1,2029,"No.135, Yuandong Rd.",64,29,0,20240328180715,24.970346
Taoyuan Dist.,桃園區,121.293908,同德國中,Tongde Junior High School,8,南平路479號對面同德國中旁人行道,1,2030,"No.479, Nanping Rd. (opposite)",28,30,20,20240328180736,25.016130
Taoyuan Dist.,桃園區,121.299970,桃園展演中心(同德六街),Taoyuan Arts Center(Tongde 6th St.),15,同德六街藝文二街口東南側廣場,1,2031,Tongde 6th St./Yiwen 2nd St.,36,31,19,20240328180723,25.016551
Taoyuan Dist.,桃園區,121.313558,東溪綠園,Dongxi Greens,41,成功路二段1號旁小公園,1,2032,"No.1, Sec. 2, Chenggong Rd.",48,32,0,20240328180717,24.993122
Pingzhen Dist.,平鎮區,121.218322,桃園市立圖書館平鎮分館,Taoyuan Public Library Pingzhen Branch,34,環南路三段88號右前方人行道,1,2033,"No.88, Sec. 3, Huannan Rd.",34,33,0,20240328180731,24.940031
Pingzhen Dist.,平鎮區,121.216686,新勢公園,Xinshi Park,27,延平路一段181號對面新勢公園旁人行道,1,2034,"No.181, Sec. 1, Yanping Rd.(opposite)",28,34,0,20240328180736,24.950692
Taoyuan Dist.,桃園區,121.319691,三民運動公園,Sanmin Sports Park,33,三民路一段200號前方人行道,1,2035,"No.200, Sec. 1, Sanmin Rd.",40,35,4,20240328180730,25.000577
Pingzhen Dist.,平鎮區,121.205035,復興廣德街口,Fuxing &amp; Guangde St. Intersection,14,復興街廣德街口西南側人行道,1,2036,Fuxing St./Guangde St.,24,36,9,20240328180716,24.954375
Taoyuan Dist.,桃園區,121.298235,桃園展演中心(南平路),Taoyuan Arts Center (Nanping Rd.),4,南平路336號對面人行道,1,2037,"No.336, Nanping Rd.(opposite)",30,37,25,20240328180633,25.018038
Taoyuan Dist.,桃園區,121.289327,國強公園,Guochiang Park,32,國強一街益壽一街口(東北側人行道),1,2038,Guociang 1st St./Yishou 1st St.,42,38,0,20240328180719,24.993077
Taoyuan Dist.,桃園區,121.303725,新埔公園,Xinpu Park,20,同安街203號對面人行道,1,2039,"No.203, Tong&rsquo;an St.(opposite)",24,39,2,20240328180715,25.015195
Zhongli Dist.,中壢區,121.231454,信義國小,Hsin Yi Elementary School,18,成都路36號對面人行道,1,2040,"No.36, Chengdu Rd.(opposite)",20,40,2,20240328180751,24.951017
Taoyuan Dist.,桃園區,121.321076,桃園市立圖書館大林分館,Taoyuan Public Library Dalin Branch,4,樹仁二街37號後方人行道,1,2041,"No.37, Shuren 2nd St.",36,41,23,20240328180720,24.977812
Taoyuan Dist.,桃園區,121.313022,桃園火車站(前站),TRA Taoyuan Station (Front),31,中正路1號面火車站右方人行道,1,2042,"No.1, Zhongzheng Rd.",40,42,8,20240328180725,24.989618
Taoyuan Dist.,桃園區,121.292954,瑞慶公園,Ruiching Park,7,中埔一街362號對面瑞慶公園旁人行道,1,2043,"No.362, Zhongpu 1st St.(opposite)",28,43,20,20240328180749,25.019129
Taoyuan Dist.,桃園區,121.299560,中寧公園,Zhongning Park,14,同德二街177號對面中寧公園旁人行道,1,2044,"No.177, Tongde 2nd St.(opposite)",20,44,6,20240328180738,25.009993
Taoyuan Dist.,桃園區,121.308126,陽明運動公園,Yangming Sports Park,10,介壽路199號前方人行道,1,2045,"No.199, Jieshou Rd.",22,45,11,20240328180718,24.982285
Taoyuan Dist.,桃園區,121.314760,大業國小,Da Yie Elementary School,27,民光東路280號對面人行道,1,2046,"No.280, Minguang E. Rd.(opposite)",36,46,9,20240328180744,25.006896
Taoyuan Dist.,桃園區,121.319869,大有國中,Da You Junior High School,32,大有路民光東路口西北側人行道,1,2047,Dayou Rd./Minguang E. Rd.,38,47,5,20240328180743,25.008585
Zhongli Dist.,中壢區,121.257255,莊敬廣場,Zhuangjing Square,38,莊敬路38-1號對面自行車停放區,1,2048,"No.38-1, Zhuangjing Rd.(opposite)",48,48,1,20240328180735,24.971851
Zhongli Dist.,中壢區,121.250406,吉林路吉利六街口,Jilin Rd. &amp; Jili 6th St. Intersection,19,吉林路吉利六街口東南側人行道,1,2049,Jilin Rd./Jili 6th St.,28,49,9,20240328180721,24.982900
Zhongli Dist.,中壢區,121.235924,龍岡森林公園,Longgang Park,32,龍岡路三段289號對面龍岡森林公園旁人行道,1,2050,"No.289, Sec. 3, Longgang Rd.(opposite)",34,50,0,20240328180721,24.933974
Bade Dist.,八德區,121.305469,君臨公園,Junlin Park,8,忠勇六街1號對面人行道,1,2051,"No.1, Zhongyong 6th St.(opposite)",22,51,14,20240328180738,24.964524
Guishan Dist.,龜山區,121.361496,中國科技大樓,China Technology Building,24,復興一路361號前方人行道,1,2052,"No.361, Fuxing 1st Rd.",26,52,2,20240328180727,25.055570
Luzhu Dist.,蘆竹區,121.290229,光明國小,Guang Ming Elementary School,7,南昌路忠孝西路口東北側人行道,1,2053,Nanchang Rd./Zhongxiao W. Rd.,42,53,32,20240328180728,25.041275
Taoyuan Dist.,桃園區,121.281064,桃園龍岡公園,Taoyuan Longgang Park,13,國豐一街101號對面龍岡公園旁人行道,1,2054,"No.101, Guofeng 1st St.(opposite)",24,54,11,20240328180733,24.99039
Taoyuan Dist.,桃園區,121.278943,桃園龍鳳公園,Taoyuan Longfeng Park,9,國豐五街51號對面龍鳳公園旁人行道,1,2055,"No.51, Guofeng 5rd St.(opposite)",26,55,15,20240328180721,24.989688
Taoyuan Dist.,桃園區,121.300537,桃園市政府文化局,"Departmaent of Cultural Affairs, Taoyuan",21,縣府路21號面文化局左側路側,1,2056,"No.21, Xianfu Rd.",34,56,7,20240328180740,24.994184
Taoyuan Dist.,桃園區,121.317130,成功春日路口,Chenggong &amp; Chunri Rd. Intersection,65,成功路二段春日路口東南側人行道,1,2057,Chenggong Rd./Chunri Rd.,68,57,2,20240328180626,24.994177
Zhongli Dist.,中壢區,121.256853,忠孝廣場,Zongxiao Square,17,忠孝路8-22號對面路側,1,2058,"No.8-22, Zhongxiao Rd.(opposite)",22,58,1,20240328180729,24.972516
Zhongli Dist.,中壢區,121.227697,忠福廣場,Zhongfu Square,16,南園二路292號對面忠福廣場旁人行道,1,2059,"No.292, Nanyuan 2nd Rd.(opposite)",30,59,14,20240328180740,24.971805
Zhongli Dist.,中壢區,121.229011,健行科技大學,Chien Hsin University of Science and Technology,48,健行路229號(商學大樓後人行道),1,2060,"No.229, Jianxing Rd.",48,60,0,20240328180737,24.946778
Zhongli Dist.,中壢區,121.234553,啟英高中,Chi-Ying Senior High School,21,西園路76號對面啟英高中旁人行道,1,2061,"No.76, Xiyuan Rd.(opposite)",34,61,10,20240328180721,24.975610
Zhongli Dist.,中壢區,121.250102,內壢文化公園,Neili Wenhua Park,29,文化路長春二路西北側公園旁人行道,1,2062,Wenhua Rd./Changchun 2nd Rd.,32,62,0,20240328180721,24.979567
Zhongli Dist.,中壢區,121.229925,萬能科技大學,Vanung University of Technology,48,萬能路1號(萬芳樓後方人行道),1,2063,"No.1, Changchun 2nd Rd.",50,63,0,20240328180545,24.992749
Taoyuan Dist.,桃園區,121.293209,中德里休閒廣場,Zhongde Square,17,國際一路國際二路口西南側停車場,1,2064,Guoji 1st Rd./Guoji 2nd Rd.,24,64,6,20240328180723,24.962275
Taoyuan Dist.,桃園區,121.323924,桃園巨蛋,Taoyuan Arena,53,三民路100號對面人行道,1,2065,"No.100, Sanmin Rd.(opposite)",56,65,2,20240328180734,24.995393
Guishan Dist.,龜山區,121.337660,龜山區公所,Civil Affairs Office of Guishan District,27,中山街26號前方人行道,1,2066,"No.26, Zhongshan St.",30,66,2,20240328180723,24.992532
Guishan Dist.,龜山區,121.339485,龜山國中,Guishan Junior High School,25,自強西路66號前方人行道,1,2067,"No.66, Ziqiang W. Rd.",28,67,0,20240328180722,24.997536
Taoyuan Dist.,桃園區,121.303884,西門綠園,Ximen Greens,31,文康街61號對面人行道,1,2068,"No.61, Wenkang St.(opposite)",32,68,0,20240328180718,24.993968
Taoyuan Dist.,桃園區,121.268981,衛福部桃園醫院,"Taoyuan General Hospital, Ministry of Health and Welfare",29,龍壽街60號對面人行道,1,2069,"No.60, Longshou St.(opposite)",30,69,0,20240328180743,24.979389
Zhongli Dist.,中壢區,121.255168,環中東永福路口,Huanzhong E. &amp; Yongfu Rd. Intersection,14,環中東路325號前人行道,1,2070,"No.325, Huanzhong E. Rd.",32,70,15,20240328180728,24.962030
Luzhu Dist.,蘆竹區,121.297856,南崁高中,Nankan Senior High School,34,仁愛路二段1號(南崁高中旁人行道),1,2071,"No.1, Sec. 2, Ren&rsquo;ai Rd.",34,71,0,20240328180750,25.052456
Luzhu Dist.,蘆竹區,121.293711,蘆竹區婦幼館,Luzhu Maternity and Child Center,14,五福路88號對面婦幼館人行道,1,2072,"No.88, Wufu Rd.(opposite)",28,72,13,20240328180737,25.050733
Luzhu Dist.,蘆竹區,121.287677,光明河濱公園,Guangming Riverside Park,6,光明路二段100號對面路側,1,2073,"No.100, Sec. 2, Guangming Rd.(opposite)",20,73,12,20240328180739,25.046808
Luzhu Dist.,蘆竹區,121.269685,開南大學,Kainan University,40,開南路1號(行政大樓南棟前停車場),1,2074,"No.1, Kainan Rd.",46,74,1,20240328180739,25.011106
Luzhu Dist.,蘆竹區,121.299397,蘆竹吉林公園,Luzhu Jilin Park,15,吉林路121-137號對面吉林公園旁人行道,1,2075,"No.121-137, Jilin Rd.(opposite)",24,75,9,20240328180727,25.049560
Bade Dist.,八德區,121.296538,大和公園,Dahe Park,17,銀和街29號對面公園,1,2076,"No.29, Yinhe St.(opposite)",26,76,7,20240328180742,24.955717
Daxi Dist.,大溪區,121.287613,月眉停車場,Yuemei Parking Lot,17,月眉15鄰105號,1,2077,"No.105, Yuemei",34,77,12,20240328180728,24.889279
Daxi Dist.,大溪區,121.285453,大溪中正公園,Daxi Zhongzheng Park,12,普濟路80號旁停車場,1,2078,"No.80, Puji Rd.",28,78,12,20240328180716,24.883151
Taoyuan Dist.,桃園區,121.294739,忠孝兒童遊樂場,Zhongxiao Children's Playground,31,宏昌七街泰昌三街西南側廣場,1,2079,Hongchang 7th St./Taichang 3rd St.,38,79,5,20240328180540,24.986849
Taoyuan Dist.,桃園區,121.301680,桃園市政府,Taoyuan City Government,68,縣府路3號對面廣場,1,2080,"No.3, Xianfu Rd.(opposite)",74,80,0,20240328180738,24.992799
Zhongli Dist.,中壢區,121.204579,五權公園,Wuquan Park,4,正大街五族二街西北側人行道,1,2081,Zhengda St./Wuzu 2nd St.,30,81,12,20240328180720,24.958867
Zhongli Dist.,中壢區,121.226050,中壢新興公園,Zhongli Xinxing Park,15,林森路90號前方人行道,1,2082,"No.90, Linsen Rd.",26,82,9,20240328180721,24.945265
Zhongli Dist.,中壢區,121.257972,桃園市立圖書館內壢分館,Taoyuan Public Library Neili Branch,27,光華三街10號前方人行道,1,2083,"No.10, Guanghua 3rd St.",40,83,13,20240328180734,24.977945
Pingzhen Dist.,平鎮區,121.204192,宋屋公園,Songwu Park,15,廣泰路152號對面公園旁人行道,1,2084,"No.152, Guangtai Rd.(opposite)",20,84,4,20240328180728,24.945284
Zhongli Dist.,中壢區,121.190958,中央大學依仁堂,"Office of Physical Education, NCU",41,中大路300號(松苑餐廳前方廣場),1,2085,"No.300, Zhongda Rd.",44,85,2,20240328180723,24.967119
Zhongli Dist.,中壢區,121.255829,桃園市立圖書館龍岡分館,Taoyuan Public Library Longgang Branch,20,台貿一街100號後方機車停車場,1,2086,"No.100, Taimao 1st St.",24,86,3,20240328180741,24.937936
Bade Dist.,八德區,121.298761,思源公園,Siyuan Park,7,思源街122號(對面公園綠帶),1,2087,"No.122, Siyuan St.(opposite)",18,87,9,20240328180800,24.973517
Bade Dist.,八德區,121.297907,廣豐公園,Guangfeng Park,10,公園路廣豐二街東北側人行道,1,2088,Gongyuan Rd./Guangfeng 2nd St.,28,88,18,20240328180729,24.966015
Bade Dist.,八德區,121.295451,大湳公園,Danan Park,12,福國北街130號(對面公園綠帶),1,2089,"No.130, Fuguo N. St.(opposite)",26,89,14,20240328180723,24.961775
Pingzhen Dist.,平鎮區,121.206413,廣仁公園,Guangren Park,19,廣南路168號對面公園旁人行道,1,2090,"No.168, Guangnan Rd.(opposite)",26,90,6,20240328180731,24.939478
Pingzhen Dist.,平鎮區,121.214068,新寶公園,Xinpao Park,9,新富五街41號(左側公園綠帶),1,2091,"No.41, Xinfu 5th St.",20,91,11,20240328180725,24.939561
Pingzhen Dist.,平鎮區,121.208551,平鎮區婦幼館,Pingzhen Maternity and Child Center,22,廣成街10號對面路側,1,2092,"No.10, Guangcheng St.(opposite)",26,92,0,20240328180741,24.956269
Guishan Dist.,龜山區,121.372325,文化二復興三路口,Wenhua 2rd &amp; Fuxing 3st Intersection,38,文化二路復興三路口西南側人行道,1,2093,Wenhua 2nd Rd./Fuxing 3rd Rd.,40,93,0,20240328180740,25.051205
Guishan Dist.,龜山區,121.366364,大華公園,Dahua Park,27,文化七路142號(右側人行道),1,2094,"No.142, Wenhua 7th Rd.",28,94,1,20240328180720,25.051615
Guishan Dist.,龜山區,121.342803,璟都江山社區,Jingdu-Jiangshan Community,22,光峰路131巷6號前方人行道,1,2095,"No.6, Ln. 131, Guangfeng Rd.",22,95,0,20240328180745,25.0023
Guishan Dist.,龜山區,121.385161,捷運體育大學站(A7),MRT National Taiwan Sport University Station (A7),28,文化一路688號(捷運站出口前方人行道),1,2096,"No.688, Wenhua 1th Rd.",32,96,3,20240328180732,25.040707
Luzhu Dist.,蘆竹區,121.285489,捷運山鼻站(A10),MRT Shanbi  Station (A10),8,南山路三段176號旁自行車停放區,1,2097,"No.176, Sec. 3, Nanshan Rd.",10,97,1,20240328180720,25.080942
Dayuan Dist.,大園區,121.209741,捷運大園站(A15),MRT  Dayuan Station(A15),11,橫湳一路1號捷運站旁人行道,1,2098,"No.1, Hengnan 1st. Rd.",12,98,1,20240328180728,25.056627
Dayuan Dist.,大園區,121.222169,捷運領航站(A17),MRT Linghang Station (A17),15,領航北路四段358號對面人行道,1,2099,"No.358, Sec. 4, Linghang N. Rd.(opposite)",30,99,15,20240328180730,25.023021
Zhongli Dist.,中壢區,121.213932,捷運高鐵桃園站(A18),MRT HSR Taoyuan Station (A18),19,高鐵北路一段6號(對面捷運站出口外側人行道),1,2100,"No.6, Sec. 1, Gaotie N. Rd.(opposite)",46,100,17,20240328180730,25.013775
