大隊分隊,屈折雲梯消防車,幫浦消防車,空氣壓縮車,救災指揮車,救助器材車,一般型救謢車,照明車,泡沫消防車,消防警備車,消防救災機車,消防救災越野車,災情勘查車,火災現場勘驗車,排煙車,化學消防車,水陸兩用車,其他,水箱消防車,化災處理車,緊急修護車,水庫消防車,加謢型救謢車,超高壓消防車,_id,受理火災案件數,直線雲梯消防車
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0
華勛分隊,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,18,0,0,9,0,0,17,8,10
內壢分隊,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,2,31,0,0,10,0,0,18,13,14
龍岡分隊,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,19,2,0
青埔分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,18,0,0,14,0,0,20,11,0
楊梅分隊,0,0,0,0,1,7,0,0,0,0,0,0,0,0,1,0,0,39,0,0,12,0,0,21,13,0
幼獅分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,26,0,0,0,0,0,22,6,0
富岡分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,23,4,0
埔心分隊,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,10,0,0,24,4,0
新屋分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,47,0,0,24,0,0,25,11,0
永安分隊,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,28,0,0,0,0,0,26,9,0
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,27,0,0
蘆竹分隊,6,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,21,0,0,10,0,0,28,7,0
山腳分隊,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,28,0,0,0,0,0,29,6,0
大竹分隊,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,11,0,0,30,7,0
大園分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,35,0,0,25,0,0,31,18,0
竹圍分隊,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,18,0,0,12,0,0,32,9,0
觀音分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,20,0,0,33,8,0
新坡分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,34,7,0
草漯分隊,0,0,0,0,0,4,2,0,0,0,0,0,0,0,12,0,0,28,0,0,0,0,0,35,12,0
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,36,0,0
圳頂分隊,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25,0,0,9,0,0,37,7,0
大溪分隊,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,0,6,0,0,38,7,0
平鎮分隊,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,28,0,0,12,0,0,39,11,9
復旦分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,40,4,0
山峰分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,10,0,0,41,3,0
龍潭分隊,3,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20,0,0,9,0,0,42,4,0
高平分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,43,11,0
復興分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,44,1,0
巴陵分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,45,2,0
特搜大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,46,0,0
第一搜救隊,22,21,0,0,11,4,0,0,0,0,0,0,0,0,3,0,0,33,1,0,0,0,0,47,0,0
第二搜救隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,29,28,0,0,0,0,0,48,0,0
第三搜救隊,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,0,49,0,0
第四搜救隊,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,2,13,0,0,0,0,0,50,0,0
