二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
35,36,26,34,5,32,14,17,13,31,6,31,0,5,4,24,10,30,18,12,4,28,30,35,46,8,24,2,37,31,0,35,35,27,16,2,1,36,8,18,26,24,32,22,26,20,7,16,28,15,36,21,2,20,3,33,32,31,35,26,20,20,34,2,0,32,35,11,21,20,15,2,9,25,25,37,23,26,28,9,南崁里,15,25,41,34,36,13,33,男,7,31,28,0,0,27,0,19,31,48,27,25,1,27,11
35,27,32,32,7,20,14,26,19,35,17,21,0,19,6,20,9,40,14,19,7,36,47,39,40,11,23,5,35,27,0,35,27,30,20,2,4,27,5,18,18,34,32,14,30,25,12,25,33,8,38,15,1,28,7,31,36,32,37,13,27,24,25,1,1,30,43,12,16,33,16,2,5,21,35,42,24,15,33,10,南崁里,17,31,27,19,44,34,35,女,11,34,16,0,0,17,1,22,23,36,22,36,1,20,25
36,36,37,32,2,49,5,33,25,30,25,39,0,6,0,40,3,30,17,21,4,32,21,35,37,6,29,0,31,45,2,40,30,27,27,0,4,52,2,32,28,42,38,12,33,28,10,14,34,11,31,21,3,14,2,27,22,38,22,36,18,25,36,1,0,30,28,13,27,16,30,0,4,46,46,39,27,23,27,3,錦興里,26,30,43,31,44,26,24,男,5,17,45,0,0,16,1,26,28,42,24,37,0,26,19
37,40,47,30,5,44,9,30,26,45,23,32,0,7,1,24,5,36,16,20,0,50,47,47,40,7,28,5,52,30,0,41,47,28,21,0,5,40,3,33,19,47,45,17,36,19,4,15,21,11,29,19,2,20,3,42,41,39,27,33,25,25,41,1,0,41,37,14,23,25,26,1,3,41,44,44,45,28,26,7,錦興里,30,40,52,32,36,35,25,女,4,22,41,0,1,15,0,17,23,45,30,31,2,22,32
22,21,25,19,2,14,5,14,25,15,15,14,1,5,0,22,5,19,8,18,1,27,30,22,30,0,14,1,28,16,0,23,31,15,20,0,1,24,1,16,8,22,23,9,20,18,5,15,19,6,25,20,0,9,1,24,30,22,9,10,14,14,21,0,0,23,19,15,21,5,23,1,5,22,30,21,19,13,13,2,五福里,20,17,28,31,17,17,18,男,1,13,20,0,0,8,0,17,12,35,19,24,0,23,15
34,17,29,11,4,21,3,17,15,27,16,18,1,8,1,12,2,29,11,17,1,15,30,25,18,7,19,1,20,21,1,23,27,16,15,1,2,32,2,13,12,17,24,9,18,17,4,6,18,5,31,17,0,9,1,27,21,28,19,12,14,21,16,1,0,13,29,16,23,17,19,1,2,17,22,28,26,21,15,3,五福里,18,28,23,19,30,23,27,女,5,11,24,0,0,7,0,17,16,30,15,13,0,16,8
16,20,41,25,4,23,9,31,20,17,12,16,0,12,5,14,7,27,10,14,5,17,32,37,30,7,22,1,28,34,0,25,27,17,14,0,1,23,4,10,11,24,34,8,24,9,5,14,31,8,35,19,2,19,3,20,25,17,30,11,23,21,21,1,0,29,35,17,12,28,13,0,10,23,15,22,27,3,16,8,內厝里,10,24,18,16,27,28,26,男,8,23,25,1,0,15,0,10,21,31,15,17,2,21,9
13,22,15,15,5,11,7,19,11,23,13,9,2,6,4,15,2,15,11,11,3,18,29,14,24,8,19,2,25,21,1,20,26,10,6,4,2,17,7,7,8,11,27,16,22,9,6,10,16,11,21,14,1,11,6,19,22,22,26,4,19,17,12,4,0,19,18,18,13,16,10,1,9,21,19,24,21,8,24,4,內厝里,10,13,15,13,19,14,23,女,10,18,19,1,3,10,1,12,16,23,21,19,1,7,9
16,16,22,21,2,21,7,10,8,15,3,14,0,3,1,11,3,17,10,3,3,23,17,17,12,6,15,2,22,17,0,20,13,7,8,4,2,20,0,5,13,19,20,10,20,6,2,6,18,8,10,9,0,7,3,18,20,17,14,2,12,10,16,1,0,16,20,19,11,17,5,1,3,16,16,18,20,6,12,5,山鼻里,5,16,16,17,17,15,16,男,4,5,15,0,0,11,0,12,12,19,12,15,0,9,10
17,19,14,8,5,13,7,8,3,13,1,15,1,3,1,12,6,17,6,6,3,17,17,18,13,4,18,10,12,13,0,13,15,6,11,3,2,14,4,7,11,21,22,12,18,10,1,8,21,4,14,5,0,18,7,7,11,17,11,4,9,13,15,0,0,17,20,20,7,14,8,2,2,20,13,17,19,5,13,5,山鼻里,4,12,17,16,26,14,14,女,5,15,21,0,0,14,0,9,6,19,7,15,0,10,8
42,29,25,25,11,36,10,31,21,24,17,21,1,11,8,23,9,32,15,24,3,28,41,32,34,9,31,2,39,28,0,36,23,13,23,4,1,40,4,16,9,34,35,16,24,14,11,28,32,8,40,29,0,21,8,26,16,24,25,21,22,36,29,1,1,33,35,21,15,17,8,1,8,42,40,40,30,20,28,14,山腳里,21,40,39,26,37,30,25,男,12,23,32,0,0,14,0,13,25,35,28,30,0,33,24
28,33,24,27,7,29,11,34,16,23,12,33,4,13,8,15,6,29,22,14,6,34,26,28,22,11,28,3,28,36,1,31,24,13,23,5,2,36,6,14,13,27,35,15,20,17,15,18,38,13,20,26,2,27,8,28,25,28,26,21,28,27,28,0,1,26,37,22,10,30,22,1,10,24,33,42,28,20,28,10,山腳里,19,25,29,24,37,24,33,女,13,22,30,0,0,16,0,12,26,36,35,31,2,22,20
16,15,25,12,6,15,6,9,6,12,8,15,0,3,3,12,4,24,4,7,4,16,15,19,14,5,11,1,11,14,0,13,15,11,10,2,0,13,2,5,8,20,27,8,13,10,7,8,17,4,16,8,1,7,8,11,10,8,16,5,10,16,15,0,0,11,15,23,10,16,5,3,5,9,15,19,18,6,14,4,外社里,5,9,11,10,13,8,13,男,7,7,12,0,0,4,0,10,12,12,10,6,1,12,9
8,12,11,21,3,8,8,13,3,13,5,12,1,4,4,5,8,5,4,7,4,18,10,9,18,3,13,5,6,20,0,19,13,5,1,3,1,22,2,4,6,8,9,9,13,6,6,7,10,3,14,10,3,8,7,15,8,9,6,10,6,8,9,1,0,6,13,24,8,8,7,2,4,17,13,12,8,6,12,4,外社里,6,14,12,11,15,12,8,女,7,5,5,0,0,12,0,3,8,12,10,7,0,6,10
16,18,14,15,4,20,9,11,6,19,3,15,0,4,4,5,4,15,9,8,10,15,20,13,16,5,7,5,11,18,1,6,17,8,1,3,1,23,2,5,7,15,12,5,14,6,3,11,18,9,9,10,1,8,3,14,13,14,18,6,16,14,10,2,0,13,32,25,6,14,5,0,10,11,16,14,18,5,13,7,坑子里,9,19,12,22,19,13,18,男,3,14,13,1,1,4,1,13,17,17,8,16,0,10,4
7,16,10,7,6,12,4,12,3,6,2,10,3,4,3,6,6,11,8,4,8,9,11,14,19,3,14,4,5,15,2,10,14,5,5,5,2,10,7,5,7,17,18,4,3,7,4,5,10,10,18,11,0,9,6,13,10,4,14,4,13,11,14,3,0,10,12,26,6,8,6,4,5,14,18,6,12,6,7,5,坑子里,3,12,7,10,17,13,9,女,12,5,20,0,0,7,0,5,17,17,19,9,2,17,1
22,17,17,19,2,27,6,27,15,17,6,15,2,9,0,10,6,24,15,4,4,24,14,24,21,2,19,0,24,27,1,18,24,14,12,1,3,18,4,15,14,24,30,12,13,16,6,11,23,9,18,15,2,12,6,27,18,15,17,12,14,15,29,2,0,22,27,27,7,14,14,2,12,24,16,13,17,11,18,8,坑口里,12,12,18,16,22,17,19,男,4,22,23,0,0,13,0,13,12,23,22,25,0,12,12
19,23,19,17,3,23,6,14,11,24,7,17,1,9,5,14,2,26,8,6,2,20,17,17,22,11,12,10,25,15,2,24,11,10,12,1,1,14,2,11,10,15,21,5,23,12,6,7,16,13,18,19,1,9,6,10,16,11,18,10,15,15,21,2,1,18,21,28,14,16,6,2,8,20,21,21,8,12,25,4,坑口里,8,19,24,18,23,14,17,女,4,17,19,1,0,12,0,12,17,11,17,22,0,14,10
28,32,16,22,2,32,3,23,19,20,8,23,0,4,1,23,1,24,18,19,2,25,30,26,25,4,25,2,32,24,1,32,39,19,19,3,1,25,6,19,21,36,38,16,23,21,10,9,19,8,27,27,1,17,2,29,25,19,22,16,19,18,33,1,0,25,25,29,8,17,15,2,3,31,38,27,30,14,16,2,海湖里,14,35,28,28,29,28,26,男,4,18,31,1,1,9,0,19,24,30,35,26,0,24,23
34,33,20,17,3,37,6,19,14,19,8,35,0,2,1,11,4,35,15,10,4,28,36,34,32,6,25,2,26,25,1,16,20,20,19,3,1,33,3,13,20,41,32,22,30,16,10,5,19,6,40,21,2,10,7,25,17,22,30,13,21,17,29,1,0,25,32,30,19,17,8,0,2,38,27,39,28,24,21,4,海湖里,14,28,31,25,35,37,20,女,8,20,28,0,0,14,0,19,16,26,20,26,0,24,15
29,31,28,26,2,28,15,28,26,33,19,26,2,6,3,17,5,27,25,27,2,36,40,31,36,9,33,3,42,27,1,29,28,25,32,0,2,24,3,31,27,28,27,23,33,25,7,18,26,7,31,29,0,19,1,22,28,31,24,26,20,22,22,1,0,36,29,31,21,20,25,2,8,28,24,38,23,27,24,5,南榮里,26,26,25,27,42,33,29,男,5,21,28,0,0,21,0,25,29,31,21,30,0,25,30
36,36,33,42,6,43,17,31,28,47,22,22,1,7,5,18,6,42,29,14,3,39,53,34,45,9,38,1,32,30,1,45,31,18,27,3,0,35,1,15,32,41,32,14,33,16,7,22,28,11,45,16,1,21,5,21,27,26,27,25,26,27,20,1,0,32,35,32,23,39,22,2,7,24,40,44,28,23,21,3,南榮里,21,33,39,21,52,33,37,女,0,26,29,0,1,24,0,24,29,47,21,31,0,15,28
48,40,44,23,4,42,12,16,46,33,48,46,0,5,0,48,6,53,31,41,1,30,57,54,45,5,48,3,64,29,2,52,41,43,46,1,2,45,1,42,34,36,37,33,24,29,7,24,27,13,91,41,1,16,3,56,31,53,37,45,18,24,45,4,1,40,45,33,52,23,48,2,10,53,34,57,62,52,22,9,南興里,57,73,40,46,53,66,61,男,4,22,43,0,0,17,0,57,22,67,39,43,1,32,38
38,62,45,39,11,40,16,30,38,52,39,38,0,8,2,34,9,54,33,46,4,28,84,67,61,12,33,5,69,32,0,62,42,25,45,2,1,27,8,47,30,42,48,27,48,34,9,21,25,15,83,41,1,26,5,76,36,65,30,45,36,33,31,1,0,47,53,34,44,44,39,2,11,47,41,71,44,39,30,15,南興里,40,70,40,46,78,92,83,女,13,32,32,0,0,20,0,38,32,67,25,48,2,41,25
32,20,19,26,5,15,3,24,18,21,13,21,1,3,1,17,2,33,13,15,2,23,27,26,33,7,19,2,22,22,0,22,22,6,15,1,0,20,1,20,12,19,27,13,25,15,10,10,20,5,24,19,0,12,1,13,17,17,25,15,19,20,23,1,0,23,25,35,13,16,8,0,4,22,28,33,23,11,18,2,長興里,15,21,28,23,39,27,16,男,8,18,28,0,0,7,0,14,11,25,25,24,1,20,19
21,21,22,18,4,26,7,18,15,24,9,23,2,8,5,14,1,27,14,8,4,20,16,29,38,5,20,1,29,32,0,22,23,10,13,1,2,20,2,7,15,21,26,11,25,18,6,14,20,7,14,18,1,11,5,19,26,26,30,11,10,16,7,1,0,19,20,36,19,15,15,0,6,22,24,29,34,10,19,4,長興里,14,31,19,23,26,34,23,女,3,17,27,0,0,7,0,15,21,24,24,22,0,14,15
26,35,28,33,6,27,7,24,22,31,23,22,1,13,3,19,7,35,8,23,1,22,36,23,34,3,29,1,26,22,2,32,25,28,23,1,1,26,6,30,21,23,23,21,30,15,9,9,45,10,23,21,0,21,3,21,27,33,28,25,30,20,19,4,0,29,28,37,15,19,25,2,7,15,20,25,25,26,35,5,錦中里,16,25,16,17,23,24,22,男,3,19,30,0,0,15,0,14,19,44,16,33,2,16,16
34,27,27,23,9,25,18,33,14,34,24,19,1,2,3,26,9,24,17,11,6,27,32,31,34,8,31,4,27,37,1,31,38,22,28,5,4,25,9,23,15,20,27,21,25,20,9,10,31,4,28,14,3,19,5,35,36,34,26,21,23,27,25,0,0,41,33,38,21,22,24,4,13,21,24,32,27,24,21,2,錦中里,15,38,22,28,44,39,26,女,9,26,19,1,0,17,0,16,24,29,20,29,2,18,21
14,10,10,14,2,7,4,15,10,17,5,10,0,3,0,10,2,19,5,6,2,17,18,15,12,3,12,0,10,15,1,8,14,7,4,1,1,12,2,7,3,17,12,2,9,4,8,6,17,8,15,11,0,8,3,17,11,21,9,4,8,11,8,1,0,13,14,39,9,12,5,1,4,9,10,3,11,8,2,2,富竹里,4,9,14,12,9,14,12,男,4,11,13,0,0,7,0,9,16,10,14,14,0,23,7
12,11,8,6,3,8,6,6,11,12,4,13,2,2,2,13,3,8,7,5,3,10,5,12,9,1,12,2,15,7,1,9,10,5,7,3,2,8,2,7,6,12,10,5,10,3,2,4,7,2,10,9,1,6,2,13,14,16,11,12,9,5,15,1,1,16,13,40,2,8,8,2,5,9,8,13,13,6,7,4,富竹里,5,10,16,13,15,14,11,女,6,6,15,0,0,3,0,10,14,16,6,13,0,9,9
29,35,21,40,4,32,6,23,29,38,35,25,1,3,1,23,3,39,27,18,0,46,28,30,36,3,31,3,35,27,0,46,44,36,26,2,1,38,2,26,20,43,23,23,33,31,4,12,39,11,27,22,3,17,1,22,19,28,29,17,21,19,27,1,0,42,24,41,20,13,26,0,0,35,39,28,34,28,27,4,上竹里,22,34,23,28,34,30,29,男,5,21,40,0,1,16,0,22,25,30,25,33,0,27,18
38,44,32,28,5,27,7,33,14,44,17,32,0,12,4,23,2,33,20,19,5,29,26,31,47,12,31,3,22,33,4,36,25,29,20,2,1,27,0,29,20,30,33,26,28,21,7,12,31,8,46,24,1,15,5,29,28,28,35,26,23,23,28,0,1,42,26,42,22,17,17,0,8,32,40,41,30,19,27,6,上竹里,17,33,30,26,48,34,32,女,4,21,41,0,1,12,0,21,37,34,28,33,1,19,33
31,25,30,31,4,35,12,24,22,19,10,23,1,8,4,26,8,37,17,21,7,31,30,31,18,5,22,4,37,29,1,21,33,18,14,1,3,37,2,17,10,34,36,10,23,9,10,17,30,9,24,31,1,8,3,35,31,34,18,17,18,15,21,0,1,22,33,43,18,11,22,3,7,31,25,37,27,11,25,8,宏竹里,16,27,34,20,28,33,29,男,4,23,32,0,0,12,0,14,22,35,27,29,0,24,17
21,20,27,11,6,26,5,13,19,26,5,23,1,6,2,8,10,39,9,9,12,27,28,29,30,9,19,8,28,26,1,28,24,16,19,9,8,18,6,14,18,24,28,18,23,13,2,10,16,5,30,22,1,12,5,24,30,25,22,14,21,10,26,0,0,21,22,44,8,22,14,1,8,33,28,30,24,13,25,8,宏竹里,12,32,19,33,27,19,29,女,18,19,35,0,1,8,0,16,21,29,21,11,0,21,10
32,35,32,23,2,31,8,26,23,23,18,23,0,4,2,25,1,36,24,23,1,31,38,38,34,8,32,3,28,29,1,25,39,17,24,1,1,39,0,21,16,20,27,10,23,20,7,11,21,6,37,38,0,13,1,36,25,37,27,21,13,20,34,1,0,18,36,45,30,14,22,2,1,26,18,29,32,19,24,8,瓦窯里,21,36,33,35,32,31,39,男,4,14,29,0,0,10,0,26,20,27,32,22,0,31,15
21,26,31,16,4,19,12,23,25,25,21,22,0,5,1,19,6,46,12,19,6,33,41,40,39,4,29,1,37,37,0,42,43,19,11,1,2,30,5,17,13,32,28,11,25,10,5,13,28,12,46,24,1,8,6,39,27,49,30,13,17,32,28,1,0,41,38,46,24,23,28,1,7,30,18,51,27,18,16,8,瓦窯里,21,38,29,32,40,41,47,女,6,18,26,0,1,17,0,40,19,46,27,25,1,17,14
38,45,58,37,3,59,10,23,34,35,30,49,1,3,0,33,4,52,34,42,3,59,57,49,61,9,45,2,60,41,0,55,48,39,35,1,3,59,4,33,32,36,49,24,36,39,3,17,22,8,44,37,0,6,3,56,29,47,43,31,15,26,47,1,1,56,57,47,46,16,39,2,5,41,35,49,45,28,16,8,營盤里,41,48,45,60,54,37,32,男,2,15,45,0,0,13,0,37,17,55,39,38,0,36,35
44,44,47,47,7,38,11,26,29,56,24,30,1,4,3,37,7,50,20,30,0,34,57,55,65,7,42,3,71,46,1,47,56,40,47,2,1,46,3,36,24,43,36,20,49,21,11,13,45,15,62,40,2,16,5,51,36,53,32,28,22,29,49,0,0,40,52,48,38,22,37,2,6,41,45,66,69,36,21,5,營盤里,46,51,40,41,63,50,67,女,9,21,49,0,0,14,0,42,27,71,34,42,0,35,33
19,30,30,28,4,35,16,30,41,40,39,41,1,12,3,56,1,47,18,39,2,36,65,53,56,10,45,7,59,30,1,54,34,43,53,1,1,28,2,47,27,31,27,26,31,36,8,20,28,13,53,46,2,10,2,49,25,49,26,55,22,24,29,2,0,27,37,49,54,23,47,2,4,41,20,56,32,52,18,6,羊稠里,45,50,37,36,61,41,41,男,4,13,31,1,0,18,1,32,26,55,35,28,0,26,32
36,42,50,27,3,33,9,32,50,47,39,39,1,11,3,24,4,53,20,38,6,30,66,51,57,4,38,2,61,29,1,51,37,41,51,3,5,28,4,51,23,41,28,19,33,33,9,21,31,9,66,45,2,16,4,55,22,59,32,46,27,24,51,0,0,42,48,50,40,21,50,2,9,38,22,70,39,44,22,8,羊稠里,48,53,29,43,78,69,53,女,7,30,40,1,0,16,0,40,25,69,26,43,3,32,44
29,38,30,28,0,30,8,24,27,49,26,33,0,4,0,30,1,34,26,29,1,16,48,39,55,6,46,1,71,26,0,52,37,30,34,1,0,24,3,41,30,24,29,28,43,36,4,4,18,11,51,36,3,11,0,49,19,43,21,47,10,7,34,2,0,50,46,51,41,17,46,2,1,44,29,57,32,48,16,3,順興里,28,28,25,33,61,42,40,男,1,10,37,0,0,11,0,28,13,58,29,44,0,26,34
42,42,26,42,4,43,8,22,27,47,25,22,1,3,4,26,1,33,26,32,4,26,72,53,73,6,34,1,74,27,0,63,29,36,32,1,2,26,0,27,26,39,32,16,38,33,7,12,23,8,50,25,0,13,3,54,19,62,13,47,21,17,29,0,0,59,34,52,31,17,37,0,7,22,32,71,37,44,17,5,順興里,32,44,30,46,67,54,60,女,6,16,27,0,0,10,0,32,17,58,30,54,0,29,35
53,37,42,38,3,36,8,23,46,40,42,43,1,4,0,37,5,56,18,42,1,26,76,60,37,7,36,2,59,45,1,41,44,40,55,3,3,41,2,37,22,38,32,25,29,27,6,12,23,3,57,46,3,14,3,61,36,54,23,53,14,16,47,0,0,35,61,53,49,22,57,1,9,43,43,50,56,35,21,7,福昌里,45,63,39,51,51,66,57,男,5,8,40,0,0,14,0,47,22,70,42,28,0,48,25
42,49,50,30,6,30,18,22,36,34,33,29,1,5,1,32,9,66,20,32,1,41,62,68,66,10,48,1,83,38,1,60,43,34,34,1,4,39,3,41,23,48,29,18,44,28,19,22,24,20,65,42,2,25,4,86,22,88,22,35,22,17,50,0,0,40,64,54,50,33,39,0,8,51,36,74,58,47,29,7,福昌里,40,73,57,42,63,72,95,女,9,22,47,0,0,19,0,35,25,84,54,40,0,35,32
26,18,25,32,2,15,11,16,36,28,31,23,0,1,1,30,2,42,19,39,1,25,62,35,51,7,21,3,72,16,1,38,26,25,36,1,0,23,2,37,35,22,18,24,25,29,4,13,15,11,64,39,0,8,4,49,14,57,11,30,14,8,27,0,0,34,21,55,33,11,37,1,5,30,22,56,22,37,10,3,福興里,33,31,19,28,52,49,23,男,9,9,17,0,0,9,0,34,14,58,24,21,1,23,29
26,18,23,33,6,16,17,16,33,54,30,19,0,5,0,25,4,39,19,27,6,22,68,42,56,10,31,2,68,16,1,56,23,35,38,0,1,22,0,35,22,20,17,19,32,25,7,13,19,8,69,32,0,24,3,39,12,50,17,33,25,15,20,1,0,40,34,56,34,15,35,2,4,25,23,66,34,43,15,6,福興里,41,46,18,34,67,45,47,女,10,16,20,0,0,11,0,29,26,70,33,26,0,31,13
15,12,15,15,5,6,8,18,12,7,8,23,0,5,1,12,3,18,4,4,3,12,12,23,9,5,8,3,19,11,1,11,18,12,16,1,1,21,1,11,9,19,11,16,8,11,1,11,15,2,17,19,2,8,3,14,12,16,16,9,12,7,15,0,0,14,11,57,15,14,8,1,3,18,12,21,15,8,13,2,蘆興里,9,10,20,19,20,17,9,男,4,6,13,0,0,6,0,12,7,25,16,24,0,17,9
14,15,15,14,3,10,2,4,8,17,20,9,0,5,1,16,1,13,3,9,4,9,17,14,11,3,10,5,18,11,0,15,21,11,13,2,0,9,2,7,3,14,15,6,16,7,9,3,7,1,18,15,1,11,8,12,14,26,17,4,7,10,12,1,0,12,13,58,13,14,11,1,3,14,14,13,12,4,12,2,蘆興里,9,16,7,22,14,18,19,女,4,9,17,1,0,6,0,8,12,12,12,11,0,11,8
40,27,50,30,3,33,14,28,57,36,45,50,1,5,2,44,7,63,21,42,5,37,75,77,37,9,24,1,67,38,1,55,58,46,43,3,0,46,1,40,27,46,43,25,37,32,10,13,29,5,72,63,0,19,6,53,31,61,35,37,29,19,57,3,0,36,55,59,63,20,47,2,3,62,38,51,63,45,24,9,長壽里,49,79,44,62,50,69,47,男,8,19,50,0,0,7,0,60,34,61,61,34,2,52,34
39,41,68,41,4,43,19,31,53,42,21,55,1,14,2,66,6,70,14,38,5,45,86,76,72,16,29,3,79,42,0,65,44,31,39,4,1,56,6,42,28,42,51,21,34,26,13,25,42,18,76,52,2,29,6,75,36,65,34,38,25,35,50,2,1,54,63,60,45,25,47,1,8,67,47,63,57,36,16,9,長壽里,35,76,52,57,72,92,73,女,9,21,45,0,0,8,0,60,32,74,48,30,0,44,37
28,20,37,15,5,20,8,29,34,24,23,25,1,7,6,36,5,48,12,27,3,15,41,38,28,3,12,2,29,37,0,24,38,27,27,0,0,36,0,29,12,30,27,13,18,17,10,19,24,13,36,26,1,17,7,34,26,48,28,20,26,18,35,0,0,13,42,61,42,15,48,0,10,41,19,19,37,40,23,3,吉祥里,36,43,36,34,21,43,45,男,5,21,31,0,0,6,1,38,19,33,27,18,1,34,25
