淨水場,大腸桿菌群,銅,鋅,濁度,氨氮,氫離子濃度指數,日期,鄉鎮,鎘,供水系統,鉛,總硬度,硝酸鹽氮,亞硝酸鹽氮,氯鹽,地點,硫酸鹽,總菌落數,項次,縣市,自由有效餘氯,鎳,_id,鉻,合格
大湳淨水場,<1,,,0.4,,7.5,1110412,桃園區,,石門區,,93.2,,,,國際路一段485巷101號,,<5,26,桃園市,0.66,,27,,是
大湳淨水場,<1,,,0.3,,7.5,1110412,桃園區,,石門區,,92.4,,,,國際路一段485巷101號,,<5,27,桃園市,0.71,,28,,是
大湳淨水場,<1,,,0.4,,7.7,1110412,大園區,,石門區,,92,,,,三民路二段71號,,<5,28,桃園市,0.62,,29,,是
大湳淨水場,<1,,,0.2,,7.6,1110412,桃園區,,石門區,,92.4,,,,國際路一段485巷101號,,<5,29,桃園市,0.64,,30,,是
平鎮淨水場,<1,,,0.2,,7.6,1110412,平鎮區,,石門區,,89.2,,,,南豐路267號,,<5,30,桃園市,0.63,,31,,是
大湳淨水場,<1,,,0.2,,7.5,1110412,桃園區,,石門區,,75.9,,,,復興路46號,,<5,31,桃園市,0.6,,32,,是
石門淨水場,<1,,,0.6,,7.5,1110413,平鎮區,,石門區,,90,,,,大昌路20號,,<5,32,桃園市,0.74,,33,,是
大溪淨水場,<1,,,0.7,,7.7,1110413,大溪區,,石門區,,92,,,,員林路一段44號,,<5,33,桃園市,0.86,,34,,是
大溪淨水場,<1,,,0.6,,7.7,1110413,大溪區,,石門區,,91.2,,,,僑愛介壽路223號,,<5,34,桃園市,0.75,,35,,是
復興淨水場,<1,,,0.5,,7.8,1110413,復興區,,復興,,58.6,,,,中正路280號,,<5,35,桃園市,0.48,,36,,是
石門淨水場,<1,,,0.5,,7.5,1110413,中壢區,,石門區,,89.6,,,,元化路27號,,<5,36,桃園市,0.58,,37,,是
石門淨水場,<1,,,0.6,,7.5,1110413,平鎮區,,石門區,,90.4,,,,延平路一段26號,,<5,37,桃園市,0.66,,38,,是
石門淨水場,<1,,,0.3,,7.6,1110413,平鎮區,,石門區,,92.4,,,,水廠路150號,,<5,38,桃園市,0.64,,39,,是
大溪淨水場,<1,,,0.7,,7.7,1110413,大溪區,,石門區,,36.9,,,,美山路一段425號,,<5,39,桃園市,0.56,,40,,是
龍潭淨水場,<1,,,0.4,,7.8,1110413,龍潭區,,石門區,,90,,,,武漢國小,,<5,40,桃園市,0.8,,41,,是
石門淨水場,<1,,,0.4,,7.6,1110413,大園區,,石門區,,93.2,,,,華興路23號,,<5,41,桃園市,0.54,,42,,是
石門淨水場,<1,,,0.6,,7.8,1110413,楊梅區,,石門區,,90.4,,,,大模街45號,,<5,42,桃園市,0.53,,43,,是
石門淨水場,<1,,,0.8,,7.8,1110413,楊梅區,,石門區,,90.4,,,,楊新路三段297號,,<5,43,桃園市,0.47,,44,,是
石門淨水場,<1,,,1.1,,7.4,1110413,中壢區,,石門區,,92,,,,環西路二段61號,,<5,44,桃園市,0.63,,45,,是
龍潭淨水場,<1,,,0.2,,7.7,1110413,龍潭區,,石門區,,92,,,,中正路上華段28號,,<5,45,桃園市,0.77,,46,,是
龍潭淨水場,<1,,,0.1,,7.7,1110413,龍潭區,,石門區,,91.2,,,,龍吟街33號,,<5,46,桃園市,0.77,,47,,是
龍潭淨水場,<1,,,0.4,,7.7,1110413,龍潭區,,石門區,,89.2,,,,十一分路215號,,<5,47,桃園市,0.76,,48,,是
石門淨水場,<1,,,1,,7.7,1110413,觀音區,,石門區,,92,,,,中山路二段523號,,<5,48,桃園市,0.6,,49,,是
石門淨水場,<1,,,0.6,,7.8,1110413,楊梅區,,石門區,,90.4,,,,永美路125號,,<5,49,桃園市,0.56,,50,,是
大溪淨水場,<1,,,1,,7.9,1110413,大溪區,,石門區,,90.8,,,,東安橋,,<5,50,桃園市,0.4,,51,,是
