縣市,鄉鎮市區,公告現值,段小段,地號,面積,_id,公告地價
H桃園市,06大園區,18500,0053大園段,00010014,11,85,3800
H桃園市,06大園區,18500,0053大園段,00010015,11,86,3800
H桃園市,06大園區,14000,0053大園段,00010019,93,87,2900
H桃園市,06大園區,18500,0053大園段,00010020,12,88,3800
H桃園市,06大園區,18500,0053大園段,00010021,11,89,3800
H桃園市,06大園區,18500,0053大園段,00010022,11,90,3800
H桃園市,06大園區,18500,0053大園段,00010023,11,91,3800
H桃園市,06大園區,18700,0053大園段,00010024,13,92,3800
H桃園市,06大園區,65200,0053大園段,00010025,16,93,14800
H桃園市,06大園區,8778,0053大園段,00010026,238,94,1816
H桃園市,06大園區,14000,0053大園段,00010027,435,95,2900
H桃園市,06大園區,42641,0053大園段,00010028,424,96,9046
H桃園市,06大園區,14000,0053大園段,00010029,23,97,2900
H桃園市,06大園區,14000,0053大園段,00010030,140,98,2900
H桃園市,06大園區,7700,0053大園段,00020000,40,99,1600
H桃園市,06大園區,7700,0053大園段,00020001,994,100,1600
