淨水場,大腸桿菌群,銅,鋅,濁度,氨氮,氫離子濃度指數,日期,鄉鎮,鎘,供水系統,鉛,總硬度,硝酸鹽氮,亞硝酸鹽氮,氯鹽,地點,硫酸鹽,總菌落數,項次,縣市,自由有效餘氯,鎳,_id,鉻,合格
大溪淨水場,<1,,,0.4,ND,7.6,1100707,大溪區,,石門區,,47.2,2.28,ND,7.7,復興路327號,31.7,<5,26,桃園市,0.66,,27,,是
復興淨水場,<1,,,0.6,ND,7.5,1100707,復興區,,復興,,60.5,0.54,ND,3.5,中正路280號,7.18,<5,27,桃園市,0.4,,28,,是
大湳淨水場,<1,,,0.3,,7.4,1100707,八德區,,石門區,,107,,,,廣福路148號,,<5,28,桃園市,0.68,,29,,是
大湳淨水場,<1,,,0.3,ND,7.5,1100707,桃園區,,石門區,,106,1.28,ND,13.1,國際路一段485巷101號,40.7,<5,29,桃園市,0.75,,30,,是
大湳淨水場,<1,,,0.1,ND,7.4,1100707,桃園區,,石門區,,107,1.28,ND,13.9,國際路一段485巷101號,39.4,<5,30,桃園市,0.68,,31,,是
大湳淨水場,<1,,,0.4,,7.5,1100714,桃園區,,石門區,,91.1,,,,上海路30號,,<5,31,桃園市,0.55,,32,,是
大溪淨水場,<1,,,0.7,,7.7,1100714,大溪區,,石門區,,89,,,,員林路一段44號,,<5,32,桃園市,0.82,,33,,是
大溪淨水場,<1,,,0.8,,7.6,1100707,大溪區,,石門區,,91.8,,,,僑愛介壽路223號,,<5,33,桃園市,0.75,,34,,是
平鎮淨水場,<1,,,1.2,,7.6,1100707,觀音區,,石門區,,88.2,,,,大觀路一段512號,,<5,34,桃園市,0.69,,35,,是
復興淨水場,<1,,,0.6,,7.6,1100707,復興區,,復興,,60,,,,中正路280號,,<5,35,桃園市,0.42,,36,,是
平鎮淨水場,<1,,,0.4,,7.5,1100707,中壢區,,石門區,,89,,,,中山東路三段230號,,<5,36,桃園市,0.56,,37,,是
平鎮淨水場,<1,,,0.9,,7.6,1100707,中壢區,,石門區,,88.2,,,,中正路3段89號,,<5,37,桃園市,0.57,,38,,是
大溪淨水場,<1,,,0.2,,7,1100707,大溪區,,石門區,,41.9,,,,美山路一段425號,,<5,38,桃園市,0.59,,39,,是
龍潭淨水場,<1,,,0.7,,7.7,1100707,龍潭區,,石門區,,83,,,,武漢國小,,<5,39,桃園市,0.52,,40,,是
大溪淨水場,<1,,,0.4,,7.1,1100707,大溪區,,石門區,,89.8,,,,東安橋,,<5,40,桃園市,0.35,,41,,是
平鎮淨水場,<1,,,0.9,,7.6,1100707,楊梅區,,石門區,,89.4,,,,中山路13號,,<5,41,桃園市,0.64,,42,,是
龍潭淨水場,<1,,,0.6,,7.7,1100707,龍潭區,,石門區,,86.6,,,,中正路上華段28號,,<5,42,桃園市,0.62,,43,,是
龍潭淨水場,<1,,,0.6,,7.8,1100707,龍潭區,,石門區,,85.8,,,,龍吟街33號,,<5,43,桃園市,0.75,,44,,是
龍潭淨水場,<1,,,0.6,,7.8,1100707,龍潭區,,石門區,,85.4,,,,十一分路215號,,<5,44,桃園市,0.81,,45,,是
平鎮淨水場,<1,,,0.3,,7.4,1100707,平鎮區,,石門區,,89.4,,,,南豐路267號,,<5,45,桃園市,0.72,,46,,是
平鎮淨水場,<1,,,0.7,,7.7,1100707,新屋區,,石門區,,89.8,,,,中華路243-4號,,<5,46,桃園市,0.6,,47,,是
平鎮淨水場,<1,,,1.1,,7.6,1100707,大園區,,石門區,,85,,,,中山南路118號,,<5,47,桃園市,0.55,,48,,是
平鎮淨水場,<1,,,0.6,,7.7,1100707,新屋區,,石門區,,90.6,,,,中興路477號,,<5,48,桃園市,0.62,,49,,是
大湳淨水場,<1,,,0.3,,7.4,1100714,八德區,,石門區,,101,,,,介壽路一段844號,,<5,49,桃園市,0.46,,50,,是
大湳淨水場,<1,,,0.3,,7.3,1100714,八德區,,石門區,,101,,,,陸光街27號,,<5,50,桃園市,0.4,,51,,是
