﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,77707,15,220,55,0,16,6,6,59,3,0,0,141,23,0,5,99,29,0,5,2,4,48,2,0,0,121,0,2,207,207,0,0,80,76,3,1,0,3,2,0,0,0,2,0,34,3,0,0,1,0,15,,
八德區,48,48,1310,1305,69336,男,97923,9,152,40,0,14,6,24,78,4,0,0,213,3,0,8,30,8,0,5,8,4,27,8,0,0,163,0,0,204,204,0,0,105,102,2,1,0,5,6,1,1,0,3,0,64,2,2,1,8,0,30,127,50
八德區,,,,,,女,97399,11,166,42,0,12,7,14,72,4,0,0,265,20,0,13,42,14,0,10,9,8,33,5,0,0,214,0,0,242,242,0,0,86,85,1,0,0,3,6,0,3,0,3,0,32,2,1,1,3,0,30,,
龍潭區,30,30,897,897,41364,男,60748,7,48,17,0,12,7,7,48,1,0,0,74,2,0,9,14,7,0,4,4,2,17,1,0,0,78,0,0,153,153,0,0,49,48,0,1,0,2,1,0,1,0,4,0,38,1,0,2,2,0,14,58,26
龍潭區,,,,,,女,60320,9,49,26,0,12,2,7,64,5,0,0,93,6,0,7,16,11,0,3,3,2,32,1,0,0,84,0,0,184,184,0,0,48,47,0,1,0,1,2,0,3,0,4,0,17,0,0,1,2,0,13,,
平鎮區,46,46,1509,1496,76385,男,110966,12,28,27,0,10,4,9,97,3,0,0,212,4,0,9,23,9,0,11,5,4,44,1,0,0,269,0,0,230,230,0,0,127,119,6,2,0,2,5,0,0,0,7,0,64,7,2,2,1,0,46,122,46
平鎮區,,,,,,女,112140,6,34,17,0,10,10,8,102,2,0,0,253,9,0,9,18,17,0,7,9,11,34,3,0,0,295,0,0,276,276,0,0,116,110,3,3,0,4,4,0,0,0,9,0,29,3,0,0,2,0,27,,
新屋區,23,23,270,270,16117,男,25984,5,4,8,0,3,0,1,6,0,0,0,46,1,0,2,8,2,0,2,0,3,6,2,0,0,38,0,0,41,41,0,0,21,19,1,1,0,0,2,0,1,0,1,0,20,0,0,0,0,0,8,24,11
新屋區,,,,,,女,22800,1,5,3,0,3,1,1,16,2,0,0,46,5,0,0,1,3,0,0,0,2,5,0,0,0,54,0,0,43,43,0,0,25,24,1,0,0,0,2,0,0,0,1,0,15,1,0,0,0,0,5,,
觀音區,24,24,402,402,22385,男,34386,3,30,4,0,7,1,3,28,3,0,0,70,1,0,3,11,5,0,3,0,0,20,0,0,0,67,0,0,98,98,0,0,26,26,0,0,0,0,1,0,1,0,0,0,24,0,1,0,0,0,18,28,15
觀音區,,,,,,女,31568,2,29,4,0,2,1,0,25,3,0,0,74,7,0,6,14,8,0,4,0,2,14,0,0,0,55,0,0,106,106,0,0,37,35,1,1,0,0,2,0,0,0,2,0,23,1,0,0,1,0,12,,
復興區,10,10,125,125,3767,男,6164,0,7,1,0,0,0,0,3,0,0,0,32,0,0,1,1,0,0,3,0,0,4,0,0,0,13,0,0,12,12,0,0,7,6,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,8,6
復興區,,,,,,女,5160,0,1,1,0,0,0,0,2,0,0,0,27,0,0,1,1,0,0,2,0,0,4,0,0,0,21,0,0,11,11,0,0,9,8,1,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,7,,
