﻿type,time,year,month,date,breau,station,lat,lon
自行車竊盜,1120507,112,5,7,桃園分局,同安所,25.0181938,121.2927554
自行車竊盜,1120507,112,5,7,桃園分局,同安所,25.0181938,121.2927554
自行車竊盜,1120518,112,5,18,蘆竹分局,外社所,25.108252,121.259708
自行車竊盜,1120518,112,5,18,蘆竹分局,外社所,25.108252,121.259708
自行車竊盜,1120625,112,6,25,蘆竹分局,外社所,25.0784359,121.2969674
自行車竊盜,1120630,112,6,30,大園分局,潮音所,25.0554085,121.1582935
自行車竊盜,1120620,112,6,20,桃園分局,大樹所,24.9871741,121.3075852
自行車竊盜,1120623,112,6,23,蘆竹分局,南竹所,25.0405659,121.2856804
自行車竊盜,1120602,112,6,2,中壢分局,中壢所,24.9550826,121.226203
自行車竊盜,1120626,112,6,26,八德分局,四維所,24.9615149,121.2954137
自行車竊盜,1120607,112,6,7,龍潭分局,龍潭所,24.865202,121.212057
自行車竊盜,1120620,112,6,20,桃園分局,大樹所,24.9871741,121.3075852
自行車竊盜,1120623,112,6,23,蘆竹分局,南竹所,25.0405659,121.2856804
自行車竊盜,1120602,112,6,2,中壢分局,中壢所,24.9550826,121.226203
自行車竊盜,1120626,112,6,26,八德分局,四維所,24.959637,121.2942423
自行車竊盜,1120607,112,6,7,龍潭分局,龍潭所,24.865202,121.212057
自行車竊盜,1120618,112,6,18,大溪分局,三元所,24.8891802,121.2717479
自行車竊盜,1120618,112,6,18,大溪分局,三元所,24.8891802,121.2717479
自行車竊盜,1120609,112,6,9,中壢分局,中福所,24.9901422,121.2319603
自行車竊盜,1120614,112,6,14,楊梅分局,草湳所,24.917268,121.184563
自行車竊盜,1120625,112,6,25,蘆竹分局,南崁所,25.068171,121.279672
自行車竊盜,1120614,112,6,14,楊梅分局,草湳所,24.917268,121.184563
自行車竊盜,1120625,112,6,25,蘆竹分局,南崁所,25.068171,121.279672
自行車竊盜,1120705,112,7,5,龍潭分局,石門所,24.835426,121.228514
自行車竊盜,1120709,112,7,9,大溪分局,三元所,24.8808285,121.2650412
自行車竊盜,1120727,112,7,27,桃園分局,龍安所,24.9806059,121.2705474
自行車竊盜,1120705,112,7,5,大園分局,潮音所,25.0778947,121.1875702
自行車竊盜,1120711,112,7,11,桃園分局,大樹所,24.980231,121.315925
自行車竊盜,1120717,112,7,17,龍潭分局,石門所,24.8390847,121.2350451
自行車竊盜,1120721,112,7,21,蘆竹分局,大竹所,25.0109277,121.2734666
自行車竊盜,1120721,112,7,21,八德分局,大安所,24.9611429,121.3195586
自行車竊盜,1120721,112,7,21,八德分局,高明所,24.9759293,121.2720668
自行車竊盜,1120723,112,7,23,八德分局,四維所,24.9611809,121.2957305
自行車竊盜,1120721,112,7,21,龜山分局,大林所,24.9880271,121.3213159
自行車竊盜,1120705,112,7,5,龍潭分局,石門所,24.835426,121.228514
自行車竊盜,1120709,112,7,9,大溪分局,三元所,24.8808285,121.2650412
自行車竊盜,1120727,112,7,27,桃園分局,龍安所,24.9806059,121.2705474
自行車竊盜,1120705,112,7,5,大園分局,潮音所,25.0778947,121.1875702
自行車竊盜,1120711,112,7,11,桃園分局,大樹所,24.980231,121.315925
自行車竊盜,1120710,112,7,10,桃園分局,同安所,25.0237548,121.2974367
自行車竊盜,1120717,112,7,17,桃園分局,景福所,24.9929475,121.3083024
自行車竊盜,1120713,112,7,13,桃園分局,埔子所,25.0063116,121.3034088
自行車竊盜,1120720,112,7,20,桃園分局,中路所,24.9882011,121.2911753
自行車竊盜,1120715,112,7,15,大園分局,三?所,25.0730884,121.2566809
自行車竊盜,1120709,112,7,9,龍潭分局,聖亭所,24.8746059,121.1911826
自行車竊盜,1120731,112,7,31,桃園分局,青溪所,25.0113463,121.3137357
自行車竊盜,1120714,112,7,14,桃園分局,景福所,24.9933486,121.3076845
自行車竊盜,1120710,112,7,10,桃園分局,同安所,25.0237548,121.2974367
自行車竊盜,1120717,112,7,17,桃園分局,景福所,24.9929475,121.3083024
自行車竊盜,1120713,112,7,13,桃園分局,埔子所,25.0063116,121.3034088
自行車竊盜,1120720,112,7,20,桃園分局,中路所,24.9883763,121.2909941
自行車竊盜,1120715,112,7,15,大園分局,三?所,25.0730884,121.2566809
自行車竊盜,1120709,112,7,9,龍潭分局,聖亭所,24.8746059,121.1911826
自行車竊盜,1120716,112,7,16,桃園分局,同安所,25.017101,121.3012051
自行車竊盜,1120712,112,7,12,桃園分局,武陵所,24.9931493,121.3315899
自行車竊盜,1120709,112,7,9,大溪分局,南雅所,24.8836426,121.2892143
自行車竊盜,1120716,112,7,16,桃園分局,同安所,25.017101,121.3012051
自行車竊盜,1120712,112,7,12,桃園分局,武陵所,24.9931493,121.3315899
自行車竊盜,1120715,112,7,15,大溪分局,圳頂所,24.909955,121.281941
自行車竊盜,1120715,112,7,15,大溪分局,圳頂所,24.909955,121.281941
自行車竊盜,1120814,112,8,14,八德分局,大安所,24.9561528,121.3173971
自行車竊盜,1120821,112,8,21,大溪分局,圳頂所,24.9115191,121.2812567
自行車竊盜,1120803,112,8,3,桃園分局,大樹所,24.9879484,121.3135054
自行車竊盜,1120818,112,8,18,蘆竹分局,大竹所,25.0240547,121.2570033
自行車竊盜,1120806,112,8,6,桃園分局,大樹所,24.9856435,121.3111133
自行車竊盜,1120825,112,8,25,中壢分局,自強所,24.9687489,121.260466
自行車竊盜,1120810,112,8,10,桃園分局,大樹所,24.9813495,121.3192844
自行車竊盜,1120808,112,8,8,八德分局,八德所,24.9264042,121.2807867
自行車竊盜,1120823,112,8,23,八德分局,四維所,24.9566711,121.2955484
自行車竊盜,1120821,112,8,21,中壢分局,中壢所,24.962329,121.22792
自行車竊盜,1120815,112,8,15,八德分局,八德所,24.933509,121.298511
自行車竊盜,1120820,112,8,20,八德分局,四維所,24.961182,121.295726
自行車竊盜,1120821,112,8,21,中壢分局,中壢所,25.068171,121.279672
自行車竊盜,1120815,112,8,15,八德分局,八德所,24.933509,121.298511
自行車竊盜,1120820,112,8,20,八德分局,四維所,24.961182,121.295726
自行車竊盜,1120821,112,8,21,中壢分局,中壢所,24.962329,121.22792
自行車竊盜,1120905,112,9,5,桃園分局,龍安所,24.9601626,121.2929621
自行車竊盜,1120905,112,9,5,中壢分局,中壢所,24.9567628,121.2254895
自行車竊盜,1120913,112,9,13,大溪分局,南雅所,24.8828341,121.2868926
自行車竊盜,1120919,112,9,19,楊梅分局,草湳所,24.915745,121.184771
自行車竊盜,1120913,112,9,13,大園分局,觀音所,25.034824,121.079869
自行車竊盜,1120919,112,9,19,八德分局,大安所,24.966284,121.31119
自行車竊盜,1120920,112,9,20,中壢分局,興國所,24.964252,121.190754
自行車竊盜,1120901,112,9,1,八德分局,四維所,24.964252,121.190754
自行車竊盜,1120919,112,9,19,桃園分局,大樹所,24.972566,121.322942
自行車竊盜,1120919,112,9,19,楊梅分局,草湳所,24.915745,121.184771
自行車竊盜,1120913,112,9,13,大園分局,觀音所,25.034824,121.079869
自行車竊盜,1120919,112,9,19,八德分局,大安所,24.966284,121.31119
自行車竊盜,1120920,112,9,20,中壢分局,興國所,24.964252,121.190754
自行車竊盜,1120901,112,9,1,八德分局,四維所,24.954993,121.298495
自行車竊盜,1120919,112,9,19,桃園分局,大樹所,24.972566,121.322942
自行車竊盜,1121015,112,10,15,大溪分局,南雅所,24.878259,121.287895
自行車竊盜,1121015,112,10,15,大溪分局,南雅所,24.878259,121.287895
自行車竊盜,1121015,112,10,15,大溪分局,南雅所,24.878259,121.287895
自行車竊盜,1121015,112,10,15,大溪分局,南雅所,24.878259,121.287895
自行車竊盜,1121015,112,10,15,大溪分局,南雅所,24.878259,121.287895
自行車竊盜,1110118,111,1,18,中壢分局,文化所,24.9720767,121.2529645
自行車竊盜,1110130,111,1,30,桃園分局,龍安所,24.982149,121.2713445
自行車竊盜,1110103,111,1,3,龍潭分局,中興所,24.8785022,121.234737
自行車竊盜,1110101,111,1,1,中壢分局,文化所,24.9661515,121.2392537
自行車竊盜,1110102,111,1,2,桃園分局,同安所,25.0165896,121.3110322
自行車竊盜,1110119,111,1,19,中壢分局,自強所,24.9713053,121.2573111
自行車竊盜,1110104,111,1,4,大園分局,新坡所,25.0096653,121.1261175
自行車竊盜,1110127,111,1,27,龍潭分局,龍潭所,24.8572365,121.2023053
自行車竊盜,1110117,111,1,17,中壢分局,中福所,24.9662628,121.2307456
自行車竊盜,1110130,111,1,30,桃園分局,龍安所,24.982149,121.2713445
自行車竊盜,1110118,111,1,18,中壢分局,文化所,24.9720767,121.2529645
自行車竊盜,1110117,111,1,17,桃園分局,大樹所,24.9841434,121.3084457
自行車竊盜,1110119,111,1,19,中壢分局,自強所,25.1086823,121.2418765
自行車竊盜,1110104,111,1,4,大園分局,新坡所,25.0096653,121.1261175
自行車竊盜,1110127,111,1,27,龍潭分局,龍潭所,24.8572365,121.2023053
自行車竊盜,1110117,111,1,17,中壢分局,中福所,24.9662628,121.2307456
自行車竊盜,1110130,111,1,30,桃園分局,龍安所,24.982149,121.2713445
自行車竊盜,1110118,111,1,18,中壢分局,文化所,24.9720767,121.2529645
自行車竊盜,1110119,111,1,19,中壢分局,自強所,24.999118,121.194357
自行車竊盜,1110104,111,1,4,大園分局,新坡所,25.0096653,121.1261175
自行車竊盜,1110127,111,1,27,龍潭分局,龍潭所,24.852064,121.2046032
自行車竊盜,1110117,111,1,17,中壢分局,中福所,24.9706466,121.2610606
自行車竊盜,1110130,111,1,30,桃園分局,龍安所,25.0270292,121.3052793
自行車竊盜,1110118,111,1,18,中壢分局,文化所,24.9720767,121.2529645
自行車竊盜,1110119,111,1,19,中壢分局,自強所,24.9713053,121.2573111
自行車竊盜,1110104,111,1,4,大園分局,新坡所,25.0096653,121.1261175
自行車竊盜,1110127,111,1,27,龍潭分局,龍潭所,24.9609744,121.2910343
自行車竊盜,1110117,111,1,17,中壢分局,中福所,24.9662628,121.2307456
自行車竊盜,1110130,111,1,30,桃園分局,龍安所,24.9570519,121.29944
自行車竊盜,1110118,111,1,18,中壢分局,文化所,24.9720767,121.2529645
自行車竊盜,1110119,111,1,19,中壢分局,自強所,24.9713053,121.2573111
自行車竊盜,1110104,111,1,4,大園分局,新坡所,25.0096653,121.1261175
自行車竊盜,1110127,111,1,27,龍潭分局,龍潭所,24.8572365,121.2023053
自行車竊盜,1110117,111,1,17,中壢分局,中福所,24.9662628,121.2307456
自行車竊盜,1110130,111,1,30,桃園分局,龍安所,24.982149,121.2713445
自行車竊盜,1110118,111,1,18,中壢分局,文化所,24.9720767,121.2529645
自行車竊盜,1110117,111,1,17,桃園分局,大樹所,24.9841434,121.3084457
自行車竊盜,1110117,111,1,17,桃園分局,大樹所,24.9841434,121.3084457
自行車竊盜,1110117,111,1,17,桃園分局,大樹所,24.9841434,121.3084457
自行車竊盜,1110117,111,1,17,桃園分局,大樹所,24.9863223,121.30817
自行車竊盜,1110201,111,2,1,大溪分局,南雅所,24.8851045,121.2917101
自行車竊盜,1110220,111,2,20,桃園分局,龍安所,24.9939852,121.2854826
自行車竊盜,1110225,111,2,25,龍潭分局,龍潭所,24.8615933,121.2163568
自行車竊盜,1110216,111,2,16,龜山分局,大林所,24.991632,121.3257507
自行車竊盜,1110206,111,2,6,八德分局,八德所,24.9447121,121.295296
自行車竊盜,1110208,111,2,8,中壢分局,文化所,24.9893381,121.2511873
自行車竊盜,1110211,111,2,11,桃園分局,景福所,24.9975259,121.310844
自行車竊盜,1110220,111,2,20,桃園分局,龍安所,25.095425,121.234194
自行車竊盜,1110225,111,2,25,龍潭分局,龍潭所,24.8615933,121.2163568
自行車竊盜,1110216,111,2,16,龜山分局,大林所,24.991632,121.3257507
自行車竊盜,1110206,111,2,6,八德分局,八德所,24.9447121,121.295296
自行車竊盜,1110208,111,2,8,中壢分局,文化所,24.9893381,121.2511873
自行車竊盜,1110211,111,2,11,桃園分局,景福所,24.9975259,121.310844
自行車竊盜,1110226,111,2,26,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110220,111,2,20,桃園分局,龍安所,24.9370773,121.25123
自行車竊盜,1110225,111,2,25,龍潭分局,龍潭所,24.8615933,121.2163568
自行車竊盜,1110216,111,2,16,龜山分局,大林所,24.9667996,121.2611724
自行車竊盜,1110206,111,2,6,八德分局,八德所,24.9446544,121.2965109
自行車竊盜,1110208,111,2,8,中壢分局,文化所,24.9890944,121.253799
自行車竊盜,1110211,111,2,11,桃園分局,景福所,24.9975259,121.310844
自行車竊盜,1110220,111,2,20,桃園分局,龍安所,24.9939852,121.2854826
自行車竊盜,1110225,111,2,25,龍潭分局,龍潭所,24.8615933,121.2163568
自行車竊盜,1110216,111,2,16,龜山分局,大林所,24.991632,121.3257507
自行車竊盜,1110206,111,2,6,八德分局,八德所,24.9447121,121.295296
自行車竊盜,1110208,111,2,8,中壢分局,文化所,24.9893381,121.2511873
自行車竊盜,1110211,111,2,11,桃園分局,景福所,24.9355602,121.2812313
自行車竊盜,1110220,111,2,20,桃園分局,龍安所,24.9939852,121.2854826
自行車竊盜,1110225,111,2,25,龍潭分局,龍潭所,24.8615933,121.2163568
自行車竊盜,1110216,111,2,16,龜山分局,大林所,24.991632,121.3257507
自行車竊盜,1110206,111,2,6,八德分局,八德所,24.9447121,121.295296
自行車竊盜,1110208,111,2,8,中壢分局,文化所,24.9893381,121.2511873
自行車竊盜,1110211,111,2,11,桃園分局,景福所,24.9975259,121.310844
自行車竊盜,1110226,111,2,26,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110226,111,2,26,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110226,111,2,26,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110226,111,2,26,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110327,111,3,27,大園分局,潮音所,25.0670793,121.1809107
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.9930615,121.3019036
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.9919736,121.2996706
自行車竊盜,1110306,111,3,6,桃園分局,景福所,24.9961654,121.3069773
自行車竊盜,1110320,111,3,20,桃園分局,青溪所,25.0096184,121.3202341
自行車竊盜,1110313,111,3,13,中壢分局,普仁所,24.9556298,121.2374803
自行車竊盜,1110304,111,3,4,中壢分局,龍興所,24.934723,121.2505619
自行車竊盜,1110327,111,3,27,大園分局,潮音所,25.0665502,121.1814378
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.9930615,121.3019036
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.9919736,121.2996706
自行車竊盜,1110306,111,3,6,桃園分局,景福所,24.9961654,121.3069773
自行車竊盜,1110308,111,3,8,大園分局,新坡所,25.0146836,121.1337902
自行車竊盜,1110320,111,3,20,桃園分局,青溪所,25.0096184,121.3202341
自行車竊盜,1110313,111,3,13,中壢分局,普仁所,24.9556298,121.2374803
自行車竊盜,1110304,111,3,4,中壢分局,龍興所,24.934723,121.2505619
自行車竊盜,1110327,111,3,27,大園分局,潮音所,24.9392434,121.2452635
自行車竊盜,1110315,111,3,15,桃園分局,同安所,24.9389657,121.2505539
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.9383373,121.2484783
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.934443,121.2492976
自行車竊盜,1110306,111,3,6,桃園分局,景福所,24.9961654,121.3069773
自行車竊盜,1110308,111,3,8,大園分局,新坡所,25.0146836,121.1337902
自行車竊盜,1110320,111,3,20,桃園分局,青溪所,24.9692885,121.2608979
自行車竊盜,1110313,111,3,13,中壢分局,普仁所,24.9699116,121.2650732
自行車竊盜,1110304,111,3,4,中壢分局,龍興所,24.934723,121.2505619
自行車竊盜,1110327,111,3,27,大園分局,潮音所,25.0670793,121.1809107
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.9930615,121.3019036
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.9919736,121.2996706
自行車竊盜,1110306,111,3,6,桃園分局,景福所,24.9961654,121.3069773
自行車竊盜,1110320,111,3,20,桃園分局,青溪所,25.0096184,121.3202341
自行車竊盜,1110313,111,3,13,中壢分局,普仁所,24.9556298,121.2374803
自行車竊盜,1110304,111,3,4,中壢分局,龍興所,24.934723,121.2505619
自行車竊盜,1110327,111,3,27,大園分局,潮音所,25.0670793,121.1809107
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.9930615,121.3019036
自行車竊盜,1110302,111,3,2,桃園分局,中路所,24.8888031,121.2009121
自行車竊盜,1110306,111,3,6,桃園分局,景福所,24.9961654,121.3069773
自行車竊盜,1110320,111,3,20,桃園分局,青溪所,25.0096184,121.3202341
自行車竊盜,1110313,111,3,13,中壢分局,普仁所,24.9556298,121.2374803
自行車竊盜,1110304,111,3,4,中壢分局,龍興所,24.934723,121.2505619
自行車竊盜,1110315,111,3,15,桃園分局,同安所,25.0160251,121.3137252
自行車竊盜,1110314,111,3,14,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110329,111,3,29,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110308,111,3,8,大園分局,新坡所,25.0146836,121.1337902
自行車竊盜,1110315,111,3,15,桃園分局,同安所,25.0160251,121.3137252
自行車竊盜,1110314,111,3,14,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110329,111,3,29,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110314,111,3,14,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110329,111,3,29,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110315,111,3,15,桃園分局,同安所,25.0160251,121.3137252
自行車竊盜,1110314,111,3,14,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110329,111,3,29,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110308,111,3,8,大園分局,新坡所,25.0146836,121.1337902
自行車竊盜,1110315,111,3,15,桃園分局,同安所,25.0160251,121.3137252
自行車竊盜,1110314,111,3,14,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110329,111,3,29,中壢分局,文化所,24.9721514,121.2053963
自行車竊盜,1110308,111,3,8,大園分局,新坡所,25.0146836,121.1337902
自行車竊盜,1110401,111,4,1,龍潭分局,石門所,24.8405295,121.2325775
自行車竊盜,1110424,111,4,24,龜山分局,大華所,25.0521566,121.3728074
自行車竊盜,1110430,111,4,30,大園分局,草漯所,25.051863,121.124924
自行車竊盜,1110412,111,4,12,中壢分局,中壢所,24.9526516,121.2272477
自行車竊盜,1110428,111,4,28,中壢分局,內壢所,24.9735637,121.2578962
自行車竊盜,1110425,111,4,25,楊梅分局,新屋所,24.9711326,121.1080331
自行車竊盜,1110401,111,4,1,龍潭分局,石門所,24.8405295,121.2325775
自行車竊盜,1110424,111,4,24,龜山分局,大華所,25.0521566,121.3728074
自行車竊盜,1110430,111,4,30,大園分局,草漯所,25.051863,121.124924
自行車竊盜,1110412,111,4,12,中壢分局,中壢所,24.9526516,121.2272477
自行車竊盜,1110428,111,4,28,中壢分局,內壢所,24.9735637,121.2578962
自行車竊盜,1110425,111,4,25,楊梅分局,新屋所,24.9711326,121.1080331
自行車竊盜,1110401,111,4,1,龍潭分局,石門所,24.840554,121.2326306
自行車竊盜,1110424,111,4,24,龜山分局,大華所,24.9349527,121.2495059
自行車竊盜,1110430,111,4,30,大園分局,草漯所,25.051863,121.124924
自行車竊盜,1110412,111,4,12,中壢分局,中壢所,24.9300268,121.2487359
自行車竊盜,1110428,111,4,28,中壢分局,內壢所,24.9730491,121.2566132
自行車竊盜,1110425,111,4,25,楊梅分局,新屋所,24.9346936,121.2506971
自行車竊盜,1110401,111,4,1,龍潭分局,石門所,24.8405295,121.2325775
自行車竊盜,1110424,111,4,24,龜山分局,大華所,24.9679624,121.2473094
自行車竊盜,1110430,111,4,30,大園分局,草漯所,25.0517257,121.1252225
自行車竊盜,1110412,111,4,12,中壢分局,中壢所,24.9664292,121.2479126
自行車竊盜,1110428,111,4,28,中壢分局,內壢所,24.9730491,121.2566132
自行車竊盜,1110425,111,4,25,楊梅分局,新屋所,24.980048,121.248255
自行車竊盜,1110401,111,4,1,龍潭分局,石門所,24.8405295,121.2325775
自行車竊盜,1110424,111,4,24,龜山分局,大華所,25.0521566,121.3728074
自行車竊盜,1110430,111,4,30,大園分局,草漯所,25.051863,121.124924
自行車竊盜,1110412,111,4,12,中壢分局,中壢所,24.9526516,121.2272477
自行車竊盜,1110428,111,4,28,中壢分局,內壢所,24.9735637,121.2578962
自行車竊盜,1110425,111,4,25,楊梅分局,新屋所,24.9711326,121.1080331
自行車竊盜,1110401,111,4,1,龍潭分局,石門所,24.8405295,121.2325775
自行車竊盜,1110521,111,5,21,桃園分局,中路所,24.9926356,121.3000539
自行車竊盜,1110516,111,5,16,桃園分局,龍安所,24.9904693,121.2786914
自行車竊盜,1110521,111,5,21,桃園分局,中路所,24.9926356,121.3000539
自行車竊盜,1110516,111,5,16,桃園分局,龍安所,24.9904693,121.2786914
自行車竊盜,1110521,111,5,21,桃園分局,中路所,24.9288762,121.2518291
自行車竊盜,1110516,111,5,16,桃園分局,龍安所,24.936797,121.2547607
自行車竊盜,1110521,111,5,21,桃園分局,中路所,24.9817985,121.2516317
自行車竊盜,1110516,111,5,16,桃園分局,龍安所,24.9824932,121.2481896
自行車竊盜,1110521,111,5,21,桃園分局,中路所,24.9926356,121.3000539
自行車竊盜,1110516,111,5,16,桃園分局,龍安所,24.9904693,121.2786914
自行車竊盜,1110508,111,5,8,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110508,111,5,8,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110508,111,5,8,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110508,111,5,8,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110508,111,5,8,龜山分局,大林所,24.9881112,121.3300987
自行車竊盜,1110609,111,6,9,大溪分局,三元所,24.8816275,121.2695602
自行車竊盜,1110630,111,6,30,桃園分局,武陵所,24.9909999,121.3130067
自行車竊盜,1110609,111,6,9,大溪分局,三元所,24.8816275,121.2695602
自行車竊盜,1110630,111,6,30,桃園分局,武陵所,24.9909999,121.3130067
自行車竊盜,1110609,111,6,9,大溪分局,三元所,24.9418129,121.2251546
