﻿計畫編號,對應SDGs目標,計畫名稱
106,淨水與衛生,老街溪新勢公園礫間接觸曝氣設施
107,淨水與衛生,生態水質淨化
108,淨水與衛生,加速污水下水道建設
109,淨水與衛生,工業區廢污水處理
110,淨水與衛生,事業廢水回收再生利用方案
111,淨水與衛生,推動再生水
112,淨水與衛生,地下水管理智慧化
113,淨水與衛生,埤塘化身滯洪公園
114,淨水與衛生,河川教育中心
115,淨水與衛生,水環境保育及巡護管制計畫
116,淨水與衛生,毒性及關注化學物質流向勾稽
117,永續能源,桃園綠電城計畫
118,永續能源,垃圾處理設施由廢轉能計畫
119,永續能源,LED智能路燈換裝計畫
120,就業與經濟成長,亞洲．矽谷在桃園
121,就業與經濟成長,招商引資促進經濟
122,就業與經濟成長,軌道產業維修備品國產化計畫
123,就業與經濟成長,民間參與經營管理運動場館
124,就業與經濟成長,青年創業基地
125,就業與經濟成長,社會企業中心及大學社會責任
126,就業與經濟成長,青年安薪讚，就業大滿貫
127,就業與經濟成長,協助弱勢族群就業
128,就業與經濟成長,政府部門優先進用弱勢族群
129,就業與經濟成長,身心障礙者職業重建服務
130,就業與經濟成長,原住民創業輔導
131,就業與經濟成長,原鄉員警返鄉服務
132,就業與經濟成長,完整的職訓體系
133,就業與經濟成長,健全工會業務計畫
134,就業與經濟成長,勞動監督檢查計畫
135,就業與經濟成長,桃園市勞工退休準備金查核計畫
136,就業與經濟成長,智慧旅遊
137,就業與經濟成長,低碳旅遊
138,就業與經濟成長,生態旅遊
139,就業與經濟成長,休閒農業輔導計畫
140,就業與經濟成長,農村再生
141,就業與經濟成長,觀光休閒漁港
142,就業與經濟成長,輔導觀光工廠及活化傳統市集及夜市
143,就業與經濟成長,民宿輔導計畫
144,就業與經濟成長,大溪共學與創生夥伴經營計畫
145,就業與經濟成長,打造復興溫泉鄉計畫
146,就業與經濟成長,閩南文化計畫
147,就業與經濟成長,眷村文化計畫
148,就業與經濟成長,原住民文化計畫
149,就業與經濟成長,客家文化計畫
150,就業與經濟成長,地方特色節慶
151,永續工業、產業創新、韌性基礎建設,健全都會區排水系統
152,永續工業、產業創新、韌性基礎建設,路平專案
153,永續工業、產業創新、韌性基礎建設,開瓶計畫
154,永續工業、產業創新、韌性基礎建設,興建客運轉運站
155,永續工業、產業創新、韌性基礎建設,興建停車場
156,永續工業、產業創新、韌性基礎建設,偏鄉交通建設
157,永續工業、產業創新、韌性基礎建設,產業用地規劃與開發
158,永續工業、產業創新、韌性基礎建設,推動生態物流
159,永續工業、產業創新、韌性基礎建設,工業4.0
160,永續工業、產業創新、韌性基礎建設,推動虎頭山創新園區計畫
161,永續工業、產業創新、韌性基礎建設,ICT產業輔導
162,永續工業、產業創新、韌性基礎建設,網路普及
163,減少不平等,新住民聯合服務中心
164,減少不平等,桃園市外籍移工休閒育樂活動推動計畫
165,減少不平等,桃園市原住民族文化系列巡禮、歲時祭儀
166,減少不平等,每年8月1日舉辦「原住民族正名紀念日」系列活動
167,減少不平等,原住民族人投保微型保險
168,減少不平等,輔導宗教團體土地申報保障財產
169,減少不平等,保存延續宗教信仰協助租用土地
170,減少不平等,桃園藝術巡演
171,減少不平等,促進多元文化發展
172,減少不平等,新住民文化會館HOUSE135多元文化展覽及推廣活動
173,減少不平等,媒體近用權
174,減少不平等,偏鄉的通訊正義
175,減少不平等,福利智慧雲
176,減少不平等,稅務秘書-全市租稅服務網
177,永續城鄉,推動多元社會住宅
178,永續城鄉,原住民部落土地使用分區更正
179,永續城鄉,大漢溪都市原住民部落營造
180,永續城鄉,地籍清理暨守護祖產專案計畫
181,永續城鄉,地政資訊網路服務
182,永續城鄉,地籍圖品質改善作業
183,永續城鄉,三心六線軌道建設
184,永續城鄉,捷運設施規劃
185,永續城鄉,親子友善列車
186,永續城鄉,公車系統規劃
187,永續城鄉,鼓勵搭乘大眾運輸
188,永續城鄉,推動共享及電動運具
189,永續城鄉,無障礙運輸環境
190,永續城鄉,發展桃園航空城
191,永續城鄉,市地重劃開發
192,永續城鄉,區段徵收計畫
193,永續城鄉,都市更新推動計畫
194,永續城鄉,活化公有閒置土地
195,永續城鄉,戶政好厝邊，一站式ｅ化服務計畫
196,永續城鄉,優質公共建築
197,永續城鄉,桃園埤塘與石滬的保存推動與永續發展計畫
198,永續城鄉,歷史建物修復計畫
199,永續城鄉,桃園城市故事館群計畫
200,永續城鄉,客家信仰保存計畫
201,永續城鄉,客家語言推廣計畫
202,永續城鄉,客家傳統工藝及表演藝術傳承計畫
203,永續城鄉,世界客家博覽會計畫
204,永續城鄉,全流域綜合治理
205,永續城鄉,山坡地治理與檢討
206,永續城鄉,建築基地分擔雨水逕流
207,永續城鄉,提升居家安全
208,永續城鄉,空氣品質綜合管理計畫
209,永續城鄉,空氣品質智慧監測
210,永續城鄉,桃園國際機場航空噪音防制及補償回饋工作計畫
211,永續城鄉,一般廢棄物妥善處理計畫
212,永續城鄉,殯葬設施轉型
213,永續城鄉,公園綠地興闢與擴建
214,永續城鄉,營造親水環境
215,永續城鄉,親山步道整建
216,永續城鄉,兼容並蓄的國土規劃
217,永續城鄉,市民卡整合服務
218,永續城鄉,資料探勘數據分析平臺計畫
219,永續城鄉,環境資訊暨污染預警監控計畫
220,永續消費與生產,工業廢棄物節能減廢及能資源化推動計畫
221,永續消費與生產,資源回收工作綜合計畫
222,永續消費與生產,海廢寶特瓶加值產值計畫
223,永續消費與生產,循環經濟導入再生再利用粒料
224,永續消費與生產,推動豆粕循環再利用
225,永續消費與生產,沼液沼渣作農地肥分使用計畫
226,永續消費與生產,補助畜牧場污染防治輔導計畫
227,永續消費與生產,環保愛地球、財物再利用
228,永續消費與生產,綠色採購宣導計畫
229,永續消費與生產,桃園農業博覽會
230,永續消費與生產,鼓勵青年投入在地創生
231,氣候行動,低碳綠色城市計畫
232,氣候行動,綠色運輸道路保水
233,氣候行動,風禾防災公園
234,氣候行動,農業防災計畫
235,氣候行動,大糧倉計畫
236,氣候行動,捕蜂捉蛇為民服務計畫
237,氣候行動,防災管理智慧化
238,氣候行動,行動派遣119智慧救災新紀元
239,氣候行動,復興區防救災行動通訊平臺
240,氣候行動,防災教育
241,氣候行動,校園水域安全宣導
242,氣候行動,社區自主防災
243,氣候行動,低碳永續示範社區
244,海洋生態,海岸環境監測科技中心暨水質自動連續監測計畫
245,海洋生態,桃園市海岸巡護隊計畫
246,海洋生態,海岸環境教育計畫
247,海洋生態,桃園市許厝港重要濕地保育計畫
248,海洋生態,新屋石滬保存計畫
249,海洋生態,草漯沙丘自然地景經營管理計畫
250,海洋生態,刺網漁業管理措施
251,海洋生態,鰻苗捕撈漁期管制
252,海洋生態,魚苗放流計畫
253,陸地生態,非都市土地使用管制
254,陸地生態,山林巡護隊計畫
255,陸地生態,植樹造林計畫
256,陸地生態,推動桃園市氣候變遷農地調適計畫
257,陸地生態,龜山苗圃綠環境生態園區
258,陸地生態,環境生態保護計畫
259,陸地生態,流浪犬隻族群之控制
260,和平與正義制度,天羅地網監視錄影系統
261,和平與正義制度,全面檢肅非法槍彈作業執行計畫
262,和平與正義制度,檢肅幫派工作績效評核計畫
263,和平與正義制度,街頭聚眾鬥毆案件處置執行計畫
264,和平與正義制度,暴力重大人為危安事件或恐怖攻擊應變計畫
265,和平與正義制度,少年輔導外展工作執行計畫
266,和平與正義制度,社區治安會議執行計畫
267,和平與正義制度,消費爭議處理
268,和平與正義制度,強化行政處分正確性
269,和平與正義制度,調解機制
270,和平與正義制度,政府採購履約爭議調解
271,和平與正義制度,納稅者權利保護
272,和平與正義制度,廉政風險管控
273,和平與正義制度,政府資料開放專案
274,和平與正義制度,稅務智能客服—i桃喜
275,和平與正義制度,預算支持永續發展
276,和平與正義制度,統計分析支援決策
277,和平與正義制度,市議會議事線上直播
278,和平與正義制度,單一陳情窗口整合服務
279,和平與正義制度,推動參與式預算等公民參與方式
280,和平與正義制度,公園適性發展審議會
281,和平與正義制度,行政社造化計畫
282,和平與正義制度,促進青年公民參與
283,和平與正義制度,成立桃園市原住民族發展委員會
284,全球夥伴,加入國際組織計畫
285,全球夥伴,推動生態物流倡議專案計畫
286,全球夥伴,非營利組織發展中心
287,全球夥伴,社區培力育成中心
288,全球夥伴,志願服務推廣計畫
289,全球夥伴,環保志工計畫
290,全球夥伴,民防協勤計畫
291,全球夥伴,守望相助隊協勤計畫
292,全球夥伴,鼓勵青年投入志工服務
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
