﻿行政區,道路路名,道路長度,道路寬度_最大,道路寬度_最小,人行道長度,人行道寬度_最大,人行道寬度_最小,公共設施帶寬度_最大,公共設施帶寬度_最小
八德區,國豐五街,56,15,15,56,2,2,1,1
八德區,國豐六街,145,12,12,145,4,4,1,1
八德區,國豐街,77,14,14,77,4,4,1,1
八德區,陸光街,648.4,12.5,12.5,648.4,2,1.5,1,0
八德區,華康街,376.5,13.6,13.6,360,2.2,2.2,0,0
八德區,新生路,1155,22,22,1155,5,2,0.5,0.5
八德區,瑞安街,216,8,8,216,1.5,1.5,0,0
八德區,瑞發街,72,8,8,72,2.5,2.5,1,1
八德區,義勇街,313,14,10.4,99.92,4,1.55,1,0
八德區,義勇街126巷,190,8,8,190,1,1,0,0
八德區,榮興路,135,8,8,135,2,2,0.5,0.5
八德區,福國北街,172,4.24,4.24,170,1.5,1.5,0,0
八德區,福德一路,231,41,41,231,1.5,1.5,0.5,0.5
八德區,銀和街,168,10,5,168,3.6,1.5,0.8,0
八德區,廣福路,195,12,12,121,1.6,1.6,0,0
八德區,廣興一路,130,15,15,130,2.5,2.5,0,0
八德區,廣興二路,199.7,17.1,16,194.92,5.5,3.3,1,1
八德區,廣興三路,116.69,12,12,116.69,2,2,1,1
八德區,廣興五街,130,10,10,130,2.8,2.8,0.8,0.8
八德區,廣興路,114.5,17.3,17.3,114.5,7.4,7.4,2,2
八德區,廣豐二街,206,10,10,206,4,4,1,1
八德區,廣豐三街,200,20,20,200,3,3,1,1
八德區,廣豐路,153,8.6,8.6,153,2.5,2.5,0,0
八德區,興隆街,60,9,9,60,1.5,1.5,0.5,0.5
八德區,興隆街13巷,59,5.5,5.5,59,1.5,1.5,0.5,0.5
八德區,興隆街3巷,100,5.5,5.5,59,1.5,1.5,0.5,0.5
八德區,興豐路,18751.73,50.76,1.5,3839.08,8,1,3,0
八德區,興豐路825巷,108,8,8,108,2.5,2.5,1,1
八德區,豐田一路,493,15,10,408,3,2,1,0
八德區,豐田二路,150,15,15,150,2,2,0,0
八德區,豐田三路,425.3,14.8,14.8,418,3,3,0,0
八德區,豐田五街,151,10,10,151,3,3,1,1
八德區,豐田路,1240.4,17.9,3,1089.5,3.4,2.8,0,0
八德區,豐吉路,574,15,15,574,3,3,1,1
八德區,豐德一路,146.2,15.4,14,32.8,3.2,3,0,0
八德區,豐德二路,402.9,15.6,14.9,383.6,3,3,0,0
八德區,豐德路,1896.9,60,39.2,1550.82,8,2.2,3,0
八德區,懷德街,748.4,10,10,748.4,1.5,1.5,0,0
大園區,三民路一段,705.7,30,30,74.6,2,2,0,0
大園區,三民路二段,35208.03,43,25,4657.68,2.74,2.23,1.5,0
大園區,下崁路,2247.22,15,15,123.34,2,1.4,0,0
大園區,大工路,7296.94,15,15,2631.26,3.48,1.22,1.91,0
大園區,大仁路,1601.68,12,12,1082.62,4.29,1.87,1,0.54
大園區,大安街,95.41,10.5,10.5,4,4.4,4.4,2,2
大園區,大成路一段,268.96,15,15,194.89,4.05,1.94,0.83,0.6
大園區,大成路二段,2082.8,15,15,1144.5,8.2,1.94,1.2,0.6
大園區,大勇路,509.4,12,12,439.27,8.3,1.94,2.84,0.6
大園區,大智路,1601.32,12,12,760.48,1.97,1.92,0.65,0.6
大園區,大華一街,519.4,17.6,8,248.06,6,3.54,1.2,1
大園區,大豐一街,384.96,12,8,162.54,3,1.9,1.5,0.95
大園區,大豐二街,535.65,11.1,8.02,388.08,5.1,2.02,1.5,0.6
大園區,大豐三街,302,10,10,128,4.93,1.91,1,0.76
大園區,大豐四街,147.46,13.7,10,104.74,5.7,3.7,1.5,0.93
大園區,大觀路,1157.79,25,25,996.07,3,3,1.15,0
大園區,工一路,3568.7,8,8,593.91,2.9,2.13,0.95,0
大園區,工二路,638.35,8,8,312.33,1.9,1.15,0,0
大園區,工三路,1232.92,8,6,421.11,2.5,1.1,1.1,0
大園區,工五路,1873.7,8,8,441.53,2.5,2.3,1.06,0.95
大園區,工六路,1393.95,8,7,373.76,3.36,2.43,1.42,0.78
大園區,工四路,3275.8,10,8,988.86,3.5,2.3,0.95,0.91
大園區,中山北路,19954.27,22,15,2127.46,2.2,1.35,1.92,0
大園區,中山南路二段,648.99,24,10,682.06,2.79,2.03,2.27,0
大園區,中央北路,220,15,15,217.8,1.5,1.5,0,0
大園區,中央路,1991,10,4.25,1945,1.5,1.5,0,0
大園區,中正一街,1270,12,12,280,1.3,1.3,0,0
大園區,中正二街,960,12,12,285,1.3,1.3,0,0
大園區,中正三街,200,4.5,4.5,300,1.7,1.7,0.3,0.3
大園區,中正西路,186.06,15,7,152.19,1.5,1.2,0.5,0
大園區,中華路,143.6,15,15,234.9,3,2.5,0,0
大園區,仁德路,59,17,17,59,8,8,1,1
大園區,公園路一段,1100.89,30,18,987.99,2.62,2.09,1.2,0
大園區,文治路,747.87,15,10,661.75,2,1.5,0.85,0
大園區,文城路,1507.14,15,15,394.39,4.3,2.25,0,0
大園區,文興街,1259.77,10,10,1416.56,5.5,1.5,1.2,0
大園區,文興街106巷,109.1,5,5,112.8,1.9,1.9,0,0
大園區,民生南路,1528.04,25,25,1498.68,2.6,2.6,1.1,1.1
大園區,民生路,13816.2,25,15,4852.3,3,1.55,0,0
大園區,民權路,5731.18,15,0,975.23,2.4,1.64,1.51,0
大園區,永園路二段,1572.63,12,12,1066.32,1.94,1.89,0.92,0.5
大園區,甘塘路,1819.08,15,10,1217.79,3.3,1,0,0
大園區,圳頭路850巷(圳頭,170,1,1,170,1,1,0,0
大園區,竹圍漁港停車場,269,10,10,269,2.5,2.5,1,1
大園區,自立一街,865.31,8,6,650.35,1.32,1.1,0,0
大園區,自立二街,874.09,8,8,603.44,1.31,1.2,0,0
大園區,自立三街,818.42,6,6,700.92,1.55,1.1,0,0
大園區,自立四街,430.07,6,6,270.1,1.3,1.11,0,0
大園區,坑?路,4397.52,20,20,957.99,4.09,3.74,2.58,1.17
大園區,和平 一街,370,12,12,85,1.3,1.3,0,0
大園區,和平一街,740,12,12,170,1.3,1.3,0,0
大園區,和平二街,1680,12,12,265,1.3,1.3,0,0
大園區,和平西路,185.06,12,5,175.45,3.5,1.2,1,0
大園區,明德街,250.18,7.8,7.8,7.5,1.8,1.8,0,0
大園區,長興街,62,16,10,62,10,2,2,0
大園區,青昇一街,640.02,10.9,7.3,41.9,3.4,1.2,1.2,0
大園區,青昇路,1392.42,30,8,624.17,2.5,1.92,1,0
大園區,青埔路一段,1357.35,40,36,820.74,3.76,3.08,2.24,1.18
大園區,青埔路二段,198.33,5,5,6.42,3.79,3.79,0,0
大園區,青峰路二段,513.5,20,20,440.15,2.66,2.55,0.78,0.77
大園區,南和路,1191.38,15,15,1322.87,2,2,0,0
大園區,南崁路二段,960.33,25,25,44.8,2.5,2.5,0,0
大園區,南區中路,278.25,15,15,303.5,3.3,3.3,0,0
大園區,南園中路,83.85,15,15,47.54,2.34,2.34,0,0
大園區,春德路,2983.22,17,15,1701.34,2.15,1.87,1.99,0
大園區,洽溪路,746.76,30,30,862.17,2.39,2.28,1.28,1
大園區,科一街,962.36,10,10,949.9,1.5,1.5,0,0
大園區,科二街,724.9,10,10,518.7,1.5,1.49,0,0
大園區,科三街,376.48,10,10,348.17,1.5,1.5,0,0
大園區,致成路,1828.96,12,12,870.12,1.98,1.89,0.62,0.59
大園區,致祥一街,118.8,15,15,48.7,2,2,0,0
大園區,致善路一段,2817.6,15,15,1361.25,7.94,1.89,2.14,0.59
大園區,致善路二段,1955.53,15,15,1027.49,2.1,1.81,1.71,0.52
大園區,致遠一路,710.6,12,12,629.99,2.44,1.87,1.15,0.6
大園區,海港路2巷,250,10,10,243,1,1,0,0
大園區,海港路2巷(竹圍國,83,10,10,75,1,1,0,0
大園區,航科路,1861.71,20,20,1861.07,5,2,1.85,1.85
大園區,航翔路,39848.7,38,38,3876.07,7.17,2.42,3.08,0
大園區,航園路,3162.71,40,40,3137.99,7.76,4.6,1.85,0
大園區,高鐵北路一段,1667.9,40,35,894.45,4.87,4.68,1.93,1.9
大園區,高鐵北路二段,4140,26,20,949.97,2.5,2.5,1,1
大園區,高鐵南路一段,1291.46,60,30,1029.49,4.74,4.68,2,0
大園區,高鐵桃園站聯絡道,183.9,15,15,91.9,1.83,1.83,0,0
大園區,高鐵站前西路一段,197.87,12,12,25.1,3.96,3.96,1.76,1.76
大園區,國際路二段147號(,57,10,10,57,1,1,0,0
大園區,彩虹橋,901,15,15,901,2.5,1,1,0
大園區,許厝港一號橋,235,15,10,235,1.5,1.5,0,0
大園區,無名,845.87,10,6,751.74,4.13,1.5,1.2,0
大園區,無路名,269.5,12,12,184.21,1.98,1.94,0.54,0.51
大園區,園七街,109.28,10,10,333.91,2,1.5,1.85,0
大園區,園八街,621.71,10,10,483.25,5.5,1.5,1.2,0
大園區,園十街,297.8,10,10,368.29,1.5,1.5,0,0
大園區,園三街,528.37,10,10,526.31,1.5,1.5,0,0
大園區,園五街,543.4,10,10,454.53,1.5,1.5,0,0
大園區,園科路,3465.92,40,40,2175.84,5,5,1.95,0
大園區,園學路,1812.69,30,30,1418.39,3.56,3.5,0.85,0.85
大園區,新生路四段,1348.38,15,15,1001.62,5.55,1.81,2,0.6
大園區,溪海國小右側,50,8.6,8.6,50,1.5,1.5,0.5,0.5
大園區,溪海國小左側,50,8.6,8.6,50,1.5,1.5,0.5,0.5
大園區,溪福路,659.38,15,15,446.58,1.5,1.5,0,0
大園區,聖德北路,698,9,9,698,1,1,0,0
大園區,漁港路,94,15,15,94,3,3,1,1
大園區,漁港路353巷,132,18,16,132,3,2,1,0
大園區,領航北路二段,1849.32,46,40,878.42,3.75,3.17,1.4,1.39
大園區,領航北路三段,1490.21,46,24,1184.87,3.75,1.98,1.4,0
大園區,領航北路四段,6732.87,40,9,2703.1,7.16,1.49,1.57,0
大園區,領航南路二段,1319.2,43,40,997.13,3.76,3.11,1.4,1.1
大園區,領航南路四段,3057.44,40,20,644.51,3.16,1.91,1.4,0
大園區,學二街,1027.72,10,10,1041.72,1.5,1.5,0,0
大園區,學八街,985.22,10,0,484.62,2.06,1.5,0,0
大園區,學十一街,1267.58,10,10,1171.12,1.5,1.5,0,0
大園區,學十三街,430.52,10,10,365.22,1.5,1.5,0,0
大園區,學十街,1560.41,10,10,1204.99,1.5,1.5,0,0
大園區,學三街,114.26,10,10,212.8,1.5,1.5,0,0
大園區,橫湳一路,305,13,10.5,305,4.5,1.2,0,0
大園區,興德路,1519.8,12,12,939.8,9.34,1.85,0.67,0
大園區,環區中路,3127.81,20,10,2237.46,4.1,1.5,1.15,0
大園區,環區北路,2132.8,20,20,1811.13,2.8,2.75,0,0
大園區,環區西路,2174.53,20,18,1768.41,3.05,2.6,1.15,1.15
大園區,環區東路,3787.11,20,20,3340.67,2.8,2.3,0,0
大園區,環區南路,1876.7,20,20,1189.15,2.75,2.2,0,0
大園區,雙園路,529.48,15,15,445.9,1.5,1.5,0,0
大溪區,中華路,7096.35,15,0,6450.35,4,0,2,0
大溪區,仁一街,77.93,8.5,8.5,77.93,4,4,0.9,0.9
大溪區,仁二街,88.16,8.5,7.5,88.16,4,3,0.9,0
大溪區,仁二街217巷,80.19,8.5,8.5,80.19,4,4,0.9,0.9
大溪區,仁和一街,650.56,11,10,382.17,2.99,2.8,1,1
大溪區,仁和七街,459.31,15,12,311.63,4,3.04,1.25,1
大溪區,仁和九街,45.32,8.5,8.5,45.32,4,4,1.2,1.2
大溪區,仁和二街,1111.88,10,10,331.26,6.53,3.02,1,0
大溪區,仁和八街,41.54,14,14,41.54,5,5,0,0
大溪區,仁和五街,13.05,13,13,13.05,4,4,0,0
大溪區,仁和東街,15.86,13,13,15.86,4,4,0,0
大溪區,仁善街,473.02,14,14,473.02,5,5,1.5,1.2
大溪區,仁德一街,76.57,13,13,76.57,4,4,1.2,1.2
大溪區,仁德二街,282.87,14,12,282.87,5,3,1.2,1.2
大溪區,仁德八街,110.47,14,12,110.47,5,3,1.5,1.2
大溪區,仁德三街,35.72,13,13,35.72,4,4,1.2,1.2
大溪區,仁德三街(同上),76.83,13,13,76.83,4,4,1.2,1.2
大溪區,仁德六街,64.44,14,14,64.44,5,5,1.2,1.2
大溪區,仁德六街143巷,64.13,12,12,64.13,3,3,1.2,1.2
大溪區,仁德街,39.46,13,13,39.46,4,4,1.2,1.2
大溪區,介?路,79.3,21,20,79.3,5,4,1.2,0.9
大溪區,介壽路,255.5,30,30,126.82,4.24,3.26,1.19,1
大溪區,介壽路212巷,200,8,8,190,2,2,0.5,0.5
大溪區,介壽路二段,121.46,30,30,81.59,5.06,5.06,0,0
大溪區,公園路,1930.11,20,20,1168.4,1.93,1.76,1.25,0
大溪區,文化路,127.76,12,12,113.16,3.46,3.37,1.4,1.4
大溪區,文化路132巷,261.59,8,8,102.96,3.66,3.57,1.4,1.4
大溪區,民權東路,158.84,10,10,118.23,3.5,3.46,1.53,0
大溪區,員林路一段,153.12,21,19,153.12,5,3,1.2,0
大溪區,員林路一段3巷,438.39,9.5,8.5,438.39,5,4,1.2,0
大溪區,埔仁路,3050.41,15,15,3048.52,3.69,1.75,1.2,0.75
大溪區,埔頂七街,43.19,13,13,43.19,4,4,0,0
大溪區,埔頂二街,50.27,9.5,9.5,50.27,5,5,0.9,0.9
大溪區,埔頂公園側無名路,292.72,8.5,8.5,292.72,4,4,0.9,0.9
大溪區,埔頂街,44.85,13,13,44.85,4,4,0,0
大溪區,埔頂路一段,2809.96,24,24,2646.93,6.3,2.93,1.54,0
大溪區,埔頂路二段,2642.65,24,24,2900.08,6.04,2.75,1.32,0.99
大溪區,康莊路,3320.13,24,24,1103.67,1.2,1.05,0,0
大溪區,復興路,2297.32,20,0,1433.76,4.78,0,1.07,0
大溪區,普濟路,80,6,6,80,1,1,0.2,0.2
大溪區,登龍路,165.06,10,10,137.7,3.87,3.87,2.06,2.06
大溪區,隆德街,26.25,8.5,8.5,26.25,4,4,1.2,1.2
大溪區,慈光一街,228.03,12,9.5,228.03,5,3,0.9,0.9
大溪區,慈光二街,20.11,9.5,9.5,20.11,5,5,0.9,0.9
大溪區,新光路,140.13,30,30,112.16,3.17,3.17,1.22,1.22
大溪區,瑞安路一段,6009.47,19,19,6009.47,3,3,1.5,0.9
大溪區,瑞安路二段,1545.37,19,19,1545.37,3,3,1.5,1.2
大溪區,僑愛巷,1800,5,4,430,2,2,0.5,0.5
大溪區,豐德路,369.02,50.3,50,159.87,7.88,2.87,2.9,0
中壢區,九和一街,85,25,25,85,6,6,1,1
中壢區,九和二街,87.27,18.4,18.4,74.57,4.16,4.16,2.13,2.13
中壢區,九和三街,67.83,15.15,15.15,54.83,3.94,3.94,2.15,2.15
中壢區,九和六街,114.93,24.82,14,105.84,9.63,7,8.03,1.5
中壢區,力行北街,178.36,11.42,11.42,179.23,2.94,2.94,1.2,1.2
中壢區,三民路,3345.75,30,30,1239.55,4.47,4.34,0.89,0.78
中壢區,三民路一段,3702.89,30.06,21,1255.17,4.47,3.9,1.09,0
中壢區,三光路,1882.79,33.61,19.99,1607.64,13.5,1.68,7.68,0
中壢區,大同路,763.45,10,10,503.81,2.61,2.49,1.2,0
中壢區,大成路一段,429.99,15,15,184.05,2,1.84,1.1,0.53
中壢區,中大路,16551.86,30,30,1034.87,5.89,1.54,1.64,0
中壢區,中山東路二段,14867.46,30,30,1327.4,2.63,2,0,0
中壢區,中山東路二段441巷,374.76,15,15,90.62,2.5,2.39,0.6,0.59
中壢區,中山東路三段,6180,25,25,745,4,4,0,0
中壢區,中北路,697.11,18.31,15,676.87,3.54,2.5,1.2,1
中壢區,中北路二段,184,16,15,181,3,3,0.5,0.5
中壢區,中央西路,1428.89,33,29.18,1253.12,8.56,4.11,6.41,0
中壢區,中央西路一段,909.44,30,29.8,778.34,11,4.85,4.02,1.6
中壢區,中央西路二段,420.9,30,29,324.58,6.91,1.41,2.18,0
中壢區,中央東路,726.79,30,30,573.57,5.51,4.7,3.3,1.5
中壢區,中平路,948.08,10.6,10.6,764.31,2.79,2.44,1.42,1.31
中壢區,中正路,119.6,20.1,20.1,52,3,3,0.9,0.9
中壢區,中正路四段104巷12,78.6,9.3,9.3,41,1.65,1.65,0,0
中壢區,中光路,25,15.85,15.85,19.33,5.08,5.08,0,0
中壢區,中和路,364.16,13.1,9.3,209.72,3.13,1.78,0,0
中壢區,中美路,722.25,22.93,22.93,635.57,5.34,2.4,4.18,0
中壢區,中原路,620.24,20,20,563.65,20,1.84,0,0
中壢區,中華路一段,2997.57,29.91,13.15,2766.93,3.41,1.5,1.91,0
中壢區,中華路一段619巷,77.03,16.04,16.04,82.18,2.72,2.72,0,0
中壢區,中華路二段,3038.89,35.86,29.7,2700.65,10.5,2.74,2.3,0
中壢區,中園路,5634.32,30.19,10,4887.88,4.26,1.47,2.15,0
中壢區,中榮路(中興路),116.2,15.08,15.08,96.2,3.5,3.5,1.5,0
中壢區,中福路,187.44,6.6,3.02,242.89,3.02,1.64,0,0
中壢區,中興路,16827.88,30,20,2158.9,5,2.13,0.85,0
中壢區,中豐北路,40437.34,50,1.33,5654.7,9.99,1.33,5.44,0
中壢區,中豐北路二段,2754,40.6,40.6,2828,2.1,2.1,0.5,0.5
中壢區,中豐路,2563.09,24,12.44,2188.79,12.44,1.65,1.22,0
中壢區,中壢火車站,238,7,6,238,1.5,1,0.5,0.2
中壢區,仁慈路,6230.88,30,30,1535.88,3.16,2.87,1.24,0
中壢區,仁德七街,36.7,11.68,11.68,36,3.08,3.08,0,0
中壢區,仁德八街,119.63,11.04,11.04,119,3.08,3.08,0,0
中壢區,仁德五街,123.87,8.35,8.35,123,2.57,2.57,0,0
中壢區,仁德四街,170.53,11.13,11.02,169,3.08,2.3,0,0
中壢區,元化路,1936.93,28.73,20,1636.56,7.48,1.6,2,0
中壢區,元化路165巷,34.64,10.53,10.53,21.17,2.11,2.11,0,0
中壢區,元化路二段,1074.78,20.18,20,878.41,2.71,1.89,1.5,0
中壢區,元生一街,332,19,19,282.37,3.32,2.14,0,0
中壢區,元生二街,93.18,11,11,93.18,8,8,0,0
中壢區,六和路,826.26,23.88,20.25,632.81,5.59,2.07,4.13,0
中壢區,公園路二段,1447.83,22,20,857.3,2.68,2.58,1.03,0.88
中壢區,少康一街,136.1,7,7,136.1,5,5,3,3
中壢區,少康二街,136.1,8,8,136.1,5,5,3,3
中壢區,文中路二段,1363,30,30,1344,2.99,2.5,1,0.94
中壢區,文化二路,1887.23,20.72,1.38,1679.88,4.72,1.38,2.07,0
中壢區,文化路,2247.9,16,12,1952.92,2.14,1.47,0,0
中壢區,文平路,408.6,12,12,372.26,1.91,1.91,0.75,0.75
中壢區,文昌路,594.86,20,20,428,1.94,1.67,0.73,0.68
中壢區,文康路,1084.77,20,12,672.48,4.64,1.95,0.97,0
中壢區,文智路,1943.57,60,12,1049.67,2.1,1.82,0.9,0
中壢區,文溪路,2905.46,15,15,1458.97,7.32,1.56,3.47,0.67
中壢區,文德路,2236.43,24,15,1326.35,2.61,1.77,1.21,0.7
中壢區,文興路,6274.22,12,12,2341.08,2.02,1.21,1.17,0
中壢區,月眉路一段,170,12,12,168,2,2,0,0
中壢區,北園路,2923.57,20.84,12.03,1546.44,5,2.78,0,0
中壢區,北園路北,291.98,20.84,20.84,56.4,3.31,3.31,0,0
中壢區,民族路二段,206.98,39.7,39.7,180.03,3.73,3.73,2.06,2.06
中壢區,民族路五段,94.03,24,24,184.6,2,2,0,0
中壢區,民族路六段,547.9,24,24,420.74,2.1,1.6,1.2,0
中壢區,民權路,996.45,20,15,416.78,3.89,2.5,1.71,0
中壢區,民權路三段,668.52,12,12,419.83,2,1.85,0.95,0.5
中壢區,民權路四段,3895.18,14,12,2294.49,2.18,1.88,1.2,0
中壢區,永明街,65.91,12,12,29.63,1.9,1.9,0,0
中壢區,永信路,2183.82,17,15,1249.45,1.95,1.87,0.77,0.54
中壢區,永春路,1467.28,15,15,967.5,1.99,1.92,0.87,0.6
中壢區,永泰路,1464.96,17,15,761.58,1.97,1.78,0.78,0.74
中壢區,永能路,1750.7,12,12,1274.83,1.98,1.87,1.3,0.7
中壢區,永發路,396.08,12,12,331.26,1.89,1.88,0.78,0.69
中壢區,永園路一段,8314.49,12,10,2093.47,2.04,1.72,1.2,0
中壢區,永溪路,1540.17,15,15,962.38,1.94,1.68,0.61,0
中壢區,永裕路,2164.65,27,20,751.93,2.57,2.04,0.94,0
中壢區,永福路,800.58,32.3,12.6,753.56,5,1.95,1.5,0
中壢區,永興街,291.14,15,15,217.83,4.4,3.8,1.4,1.35
中壢區,吉林二路,660,15,15,660,4,4,0,0
中壢區,吉林北路,2629.08,12,10,2238.6,10.35,1.38,0,0
中壢區,吉林路,4287.57,22.59,13.09,1931.79,6.81,2.05,0,0
中壢區,合圳北路,934,12,12,928,2.5,2.5,1,1
中壢區,合圳南路,1078,12,12,1068,3,2.5,1,1
中壢區,合江路,2534.87,17.85,12,1887.1,3.53,1.5,1,0
中壢區,合定路,2338.84,30,12,1416.68,2.99,1.5,0.94,0
中壢區,安東路,3439.59,19.69,14.17,1240.36,4.96,3.25,0,0
中壢區,成都路,165.62,14.86,14.86,152.97,3.43,3.43,1.2,1.2
中壢區,成章一街,135.75,11,10,122.66,1.99,1.95,0.62,0.61
中壢區,成章三街,282.76,8,8,276.82,1.4,1.4,0,0
中壢區,成章四街,274.25,11,11,267.29,2,2,0.6,0.6
中壢區,自強一路,2699.37,23,16.28,2462.61,11.57,0.49,4.91,0
中壢區,自強二路,918.38,13.76,13.76,879.19,2.2,2.07,0,0
中壢區,自強三路,327.59,13.71,13.71,302.15,2.02,1.96,0,0
中壢區,自強五街,1425.94,13.24,13.24,365.54,4.78,4.78,0,0
中壢區,自強五路,1027.1,18.33,18.33,1003.48,3.62,3.51,1.81,1.65
中壢區,自強六路,567.94,17.89,17.89,540.02,4.07,3.92,2.3,1.94
中壢區,自強四路,1400.16,17.47,13.65,1275.92,3.93,1.95,2.32,0
中壢區,西園路,4298.43,17.81,6.51,2582.13,3.65,1.63,1.81,0
中壢區,西園路24巷,73.19,5.47,5.47,73.19,1.89,1.89,0,0
中壢區,西園路30巷,340.12,4.41,4.41,96.54,1.89,1.89,0,0
