里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,1,3,0,1,4,6,4,2,4,1,1,1,3,3,1,2,0,0,4,4,6,3,1,4,10,4,4,4,5,5,4,7,7,6,10,8,6,6,2,3,8,5,9,11,5,7,7,10,9,4,4,6,8,10,8,4,13,14,10,15,11,12,10,7,11,19,18,6,12,15,8,10,9,13,10,3,5,6,3,4,3,2,9,0,5,3,1,2,3,1,1,1,3,4,0,0,0,1,1,0,0,0
永福里,2,3,5,2,2,3,1,1,2,3,2,1,1,2,2,0,7,2,2,3,5,2,3,6,4,3,4,4,3,2,7,10,4,7,3,6,2,6,7,4,7,3,6,6,6,7,11,8,5,5,6,6,3,6,5,6,11,9,11,6,5,9,7,6,10,10,10,10,8,8,15,10,7,11,4,3,4,2,1,3,4,5,4,5,7,1,2,3,3,2,4,2,2,2,0,1,0,2,1,0,0,0
美華里,1,16,15,10,8,11,12,10,14,4,14,11,16,10,12,14,12,12,12,13,10,14,21,10,18,21,28,28,31,32,28,25,36,35,24,30,26,28,17,15,25,32,22,37,32,24,34,23,27,19,30,25,20,29,39,31,32,31,34,37,28,31,29,45,35,39,28,31,22,26,27,24,20,22,15,19,8,11,10,7,8,10,9,7,5,5,1,3,1,6,3,1,3,3,0,1,1,0,1,0,0,2
美華里,2,10,13,12,13,12,10,6,7,9,6,10,8,10,9,13,11,17,15,9,15,16,23,19,33,23,24,37,26,21,20,18,25,21,21,21,19,23,18,16,19,21,19,14,23,22,25,25,24,15,21,24,20,23,20,26,21,29,31,34,32,33,23,26,24,42,31,17,26,20,16,24,15,34,6,19,12,10,8,10,3,8,11,5,7,7,9,12,3,7,3,4,2,3,1,2,1,2,1,0,0,0
福安里,1,3,3,8,5,7,9,3,3,9,9,8,5,7,1,8,5,7,7,12,11,15,11,18,8,15,16,13,18,13,17,19,17,15,28,17,19,23,13,11,19,12,13,9,9,14,16,13,13,21,14,16,20,25,16,21,24,20,32,25,28,30,34,23,35,24,34,24,28,18,21,11,20,15,10,14,14,8,6,7,5,12,5,2,4,8,10,11,1,6,3,1,2,1,1,2,0,1,2,0,0,0
福安里,2,6,4,5,3,5,4,10,8,7,3,3,2,5,4,6,6,8,8,7,6,10,10,15,13,10,10,16,12,13,18,17,21,12,14,13,16,14,17,11,14,14,13,9,12,12,17,11,26,13,13,22,14,18,14,11,18,25,21,19,23,27,17,21,22,15,18,21,14,17,20,16,11,17,8,8,7,8,5,6,8,10,6,13,8,9,11,11,7,11,10,3,5,8,3,2,3,0,2,0,0,0
復興里,1,3,1,3,2,2,2,0,0,2,0,1,1,0,1,1,3,4,3,4,5,3,9,3,6,8,4,5,6,8,3,4,8,9,7,7,8,2,3,5,6,5,7,3,6,10,7,8,8,9,4,7,10,7,9,16,10,5,16,7,8,15,12,15,9,16,8,9,7,11,8,8,3,9,7,11,7,3,3,2,3,1,2,7,3,2,4,5,4,0,1,0,1,1,1,0,1,0,0,1,0,0
復興里,2,3,0,2,2,0,0,0,1,4,2,2,2,4,1,2,3,3,3,1,3,3,2,3,3,7,0,5,9,7,2,3,3,1,3,3,8,5,5,2,4,3,6,6,6,10,6,4,7,5,3,3,3,4,5,9,10,4,8,9,5,7,4,7,1,7,4,5,13,13,8,3,7,5,4,1,5,7,2,2,2,8,9,3,5,5,0,2,2,6,3,0,0,3,0,1,0,1,0,0,0,0
新峰里,1,2,1,1,2,4,2,3,1,2,1,2,3,4,0,2,2,4,1,4,7,6,2,5,7,4,3,6,6,9,6,7,5,6,2,6,3,2,5,2,5,6,3,8,5,7,9,13,7,6,12,4,10,5,10,12,7,14,9,13,6,10,10,11,10,11,5,8,5,10,10,2,3,4,7,2,0,3,2,7,4,4,2,4,6,4,2,3,5,1,0,0,2,2,1,0,1,0,0,0,0,0
新峰里,2,0,0,0,2,0,2,0,0,0,1,3,0,0,0,1,2,2,2,3,5,4,4,6,2,7,5,7,1,3,2,5,5,6,6,4,3,0,3,1,4,0,5,5,8,6,6,4,5,4,3,7,4,8,2,5,4,3,9,8,7,2,5,6,8,4,6,5,5,6,2,6,15,7,3,6,4,7,5,4,0,4,6,0,4,4,2,2,6,5,3,0,1,2,0,0,0,1,0,1,1,1
康安里,1,2,2,1,7,3,3,2,7,2,6,2,3,8,2,6,6,6,5,3,5,7,6,6,9,11,13,9,16,7,3,11,9,13,8,14,7,13,11,8,10,15,14,13,17,13,17,14,10,8,6,11,9,8,14,4,14,17,6,10,19,15,11,8,17,17,17,13,15,14,8,12,10,8,12,5,3,3,4,6,3,5,2,4,2,3,5,3,3,2,1,0,1,3,0,0,0,0,0,0,0,0
康安里,2,1,10,3,3,0,4,2,4,4,3,3,6,2,3,2,7,4,4,8,10,3,6,7,9,8,10,11,10,9,5,10,10,3,12,6,18,9,4,5,10,12,13,11,12,13,8,10,6,7,4,7,13,14,6,7,9,4,5,13,7,12,13,20,9,11,6,10,7,15,9,10,8,12,6,4,5,6,3,5,2,5,6,4,6,3,7,6,5,2,4,4,4,2,1,1,0,0,0,1,0,0
義和里,1,9,5,8,5,6,6,4,1,5,9,5,6,3,4,7,7,5,11,9,7,8,12,10,9,8,11,9,13,14,20,12,13,19,12,15,15,15,10,18,15,17,11,8,11,9,9,11,18,12,15,11,8,15,11,14,20,15,20,19,15,21,22,32,18,26,18,29,14,15,11,16,10,6,7,8,6,6,4,5,8,6,4,7,4,4,5,7,7,3,4,2,1,2,0,1,0,1,1,0,0,0
義和里,2,5,5,6,5,4,4,6,3,2,6,3,5,4,3,7,0,7,10,9,9,11,10,14,7,13,11,18,19,13,19,17,16,10,17,11,13,11,10,9,20,6,14,10,9,7,5,11,10,10,13,12,6,12,13,13,8,23,11,20,14,13,19,24,19,10,11,14,11,10,11,9,10,12,5,13,13,5,7,2,5,13,9,11,5,11,11,6,1,8,4,1,5,1,1,3,2,1,0,0,0,0
瑞興里,1,10,11,11,6,13,7,13,10,13,13,11,5,9,8,5,10,14,12,13,7,27,19,17,22,16,24,26,30,32,28,18,25,36,21,22,30,25,18,21,24,15,27,22,30,15,20,13,30,30,17,28,22,26,30,29,36,33,23,32,38,39,28,26,24,23,32,15,20,20,18,11,15,13,11,10,10,7,8,6,8,13,6,6,11,7,6,9,5,4,9,2,5,1,1,2,2,0,0,0,0,0
瑞興里,2,12,9,11,11,9,12,6,17,15,11,17,13,5,9,6,13,15,15,22,13,8,15,16,19,24,12,24,10,18,15,23,22,23,20,20,19,22,21,14,19,24,15,19,18,24,20,24,17,25,20,23,21,19,20,24,26,24,15,22,25,21,30,27,22,24,18,14,11,15,20,17,14,16,12,10,9,8,7,8,12,5,11,9,12,6,8,9,8,8,5,1,3,2,1,1,1,2,0,3,1,1
中新里,1,2,5,7,5,6,7,4,6,3,2,5,1,0,1,1,5,2,10,2,3,9,13,18,11,13,13,12,15,14,13,11,12,11,8,11,11,11,14,15,15,13,15,16,17,14,12,13,13,12,15,11,15,10,21,19,18,17,16,20,18,19,16,16,19,17,11,14,12,14,14,8,11,13,4,11,8,6,3,7,5,8,3,5,2,6,3,4,4,3,2,0,1,2,2,0,0,0,0,0,0,0
中新里,2,4,5,1,2,3,6,3,2,3,2,3,0,1,2,1,3,10,6,4,5,8,8,5,9,14,12,9,6,13,10,10,9,7,8,12,14,8,8,6,8,9,10,4,13,9,10,13,12,9,7,10,9,7,11,15,6,12,13,13,6,8,10,15,21,12,12,16,7,15,9,11,8,11,6,10,6,3,7,6,5,11,2,5,5,4,1,8,4,2,6,1,4,1,3,2,1,0,3,0,0,0
仁義里,1,9,5,7,10,12,12,19,15,10,16,11,9,16,13,14,16,13,15,17,10,26,24,28,25,19,24,22,29,14,24,20,23,16,13,18,22,15,17,25,27,25,21,18,24,17,35,33,31,26,37,35,28,38,37,26,24,21,20,17,24,15,12,13,21,14,26,18,18,14,14,9,11,15,8,13,7,6,6,8,6,4,8,1,3,1,1,0,3,3,2,1,5,4,5,7,1,2,3,4,1,1
仁義里,2,10,9,10,7,10,13,11,21,11,15,11,14,9,10,10,12,11,14,14,19,26,21,18,20,20,30,16,28,26,20,18,14,20,16,15,20,17,14,18,22,17,28,29,30,27,22,34,36,32,27,32,35,36,19,26,25,23,21,15,19,22,19,20,29,18,26,44,28,19,22,30,45,47,22,29,22,14,13,5,17,12,14,7,5,5,6,2,2,7,2,2,2,1,0,2,0,0,0,0,0,0
僑愛里,1,9,9,4,13,8,11,8,15,14,13,8,17,18,8,14,10,7,9,18,11,15,16,25,16,19,12,15,17,18,13,16,15,18,16,17,22,19,12,17,18,24,33,18,19,27,38,35,29,29,22,15,14,15,23,25,29,20,22,14,21,18,15,21,15,21,14,23,20,18,19,13,18,9,9,8,14,10,8,5,8,3,4,2,1,4,0,2,5,0,2,4,2,2,4,0,1,0,2,1,0,1
僑愛里,2,12,6,11,10,11,13,16,11,17,14,21,19,21,13,24,15,19,17,20,10,15,13,12,10,15,19,19,11,18,11,15,16,23,15,12,22,19,9,14,29,31,23,19,25,29,27,25,25,23,33,27,31,20,14,9,21,25,16,15,23,26,19,33,22,29,22,27,21,20,19,16,30,15,22,11,20,17,14,18,7,12,9,3,8,9,3,4,3,7,6,1,11,4,2,3,2,1,2,2,2,2
仁善里,1,28,26,26,29,28,35,25,35,25,39,30,48,30,26,29,27,40,44,29,36,39,37,34,54,47,34,46,45,50,53,45,41,41,58,34,45,40,42,44,47,54,58,67,61,51,44,63,72,38,39,45,30,55,43,41,58,35,33,49,29,48,35,29,33,28,36,29,23,24,34,14,18,24,17,12,12,16,4,5,6,5,10,2,5,4,3,5,1,2,2,3,1,3,2,1,0,1,0,0,1,0
仁善里,2,17,16,33,30,29,23,21,33,36,28,35,43,25,19,38,34,34,23,29,24,35,39,40,43,40,33,40,37,41,39,48,38,39,34,39,66,38,32,48,55,51,52,66,59,73,54,54,58,54,50,45,45,46,53,43,52,28,45,43,33,28,40,38,42,36,29,26,28,33,26,29,17,22,20,16,10,12,11,8,10,7,8,5,4,6,7,5,2,2,5,4,0,3,0,0,1,1,2,0,0,0
仁愛里,1,37,24,25,23,31,27,22,32,42,37,31,48,34,50,42,38,51,41,24,49,35,43,45,51,51,35,73,56,55,62,55,46,41,44,45,41,54,44,53,57,58,71,51,52,54,55,48,58,45,45,45,39,53,62,54,44,43,45,44,45,42,47,31,45,37,36,35,31,34,30,25,23,21,22,15,19,18,3,7,6,12,9,5,4,2,4,3,4,4,6,1,2,1,1,1,0,0,0,0,0,0
仁愛里,2,25,25,25,26,27,28,39,27,39,32,25,50,41,34,30,28,26,28,30,37,40,38,34,37,52,45,48,46,46,47,54,49,59,50,42,54,45,40,44,36,56,51,55,71,58,66,57,55,43,48,53,46,57,42,45,33,50,48,36,48,39,58,44,37,40,34,41,35,42,33,33,30,25,23,22,18,10,18,9,13,10,2,3,10,8,8,4,4,7,4,1,2,3,2,2,0,0,0,1,0,0
仁武里,1,9,13,26,22,23,24,25,25,22,19,19,22,24,21,24,19,25,22,26,18,25,22,15,30,22,37,25,25,21,35,35,28,24,25,30,30,24,18,33,38,37,26,38,38,32,36,34,28,33,29,27,29,33,36,32,25,25,19,28,28,24,16,19,28,26,24,22,29,31,12,18,22,19,14,9,9,10,7,4,3,13,3,5,1,0,3,2,2,3,2,1,3,1,0,0,0,0,1,0,0,0
仁武里,2,18,14,12,20,18,13,28,23,21,19,16,33,19,17,16,20,22,18,24,17,26,22,18,27,25,18,27,22,23,26,26,26,28,30,29,36,28,30,26,38,34,31,37,38,34,44,36,35,28,31,33,29,25,23,28,28,26,24,23,32,37,17,31,35,20,32,27,23,23,29,16,21,31,22,13,16,12,16,4,4,9,6,2,10,4,5,0,5,2,6,2,3,2,0,1,1,0,0,0,0,1
員林里,1,3,11,9,8,6,10,7,12,9,10,8,12,15,11,14,7,8,13,15,9,10,12,15,17,17,13,17,15,14,13,26,17,16,15,20,8,11,16,13,16,15,25,12,15,15,14,26,13,16,12,9,13,15,18,16,12,18,16,21,13,13,13,14,15,12,16,11,16,11,8,12,13,6,5,6,5,6,4,2,2,4,2,2,1,1,0,0,1,2,1,2,0,1,0,0,0,1,0,0,0,0
員林里,2,9,9,5,7,9,9,8,12,14,8,11,14,10,5,9,4,12,5,12,9,5,15,13,18,13,9,13,15,16,14,13,16,11,21,16,16,21,12,8,21,18,25,15,22,16,20,13,17,10,14,18,10,13,15,18,16,12,8,16,19,13,10,15,15,9,16,11,12,5,15,11,9,5,9,10,7,10,2,1,2,3,6,6,4,3,2,1,3,3,4,0,1,1,0,1,1,0,0,0,1,0
南興里,1,20,17,26,19,21,24,20,31,22,22,24,28,27,24,17,36,29,31,38,35,33,36,39,45,52,29,44,47,44,54,50,58,56,58,54,41,39,38,42,57,70,79,50,53,45,66,48,44,54,36,50,50,56,47,48,35,51,41,53,44,50,39,43,54,51,38,40,36,46,33,29,27,30,19,28,13,22,7,8,20,19,10,14,10,8,3,7,5,4,4,5,3,1,4,0,0,0,1,0,0,0
南興里,2,19,18,20,23,17,14,21,22,15,25,22,25,35,15,25,16,25,25,23,26,38,31,40,35,36,31,46,54,46,33,47,45,36,35,33,46,44,26,45,46,49,42,60,47,58,34,49,47,33,36,41,37,37,47,35,28,41,40,45,52,43,44,31,47,49,41,43,39,40,32,39,26,39,25,21,20,11,12,11,15,10,10,8,11,8,6,12,8,7,14,10,5,3,5,4,0,0,1,1,1,1
瑞源里,1,8,19,21,17,26,18,13,25,26,30,14,26,19,15,27,22,8,17,14,14,24,23,22,24,26,32,35,36,31,34,44,39,44,54,39,33,41,25,29,30,33,29,41,28,24,33,21,40,25,31,26,30,28,33,34,31,41,30,37,42,40,52,29,22,35,59,36,26,23,34,19,17,15,17,18,19,7,7,9,11,12,10,5,7,8,5,2,9,1,3,5,2,1,5,2,2,0,1,1,0,0
瑞源里,2,15,11,11,12,16,19,19,30,14,15,12,20,24,14,15,14,14,11,14,23,23,22,31,33,24,28,43,35,36,32,35,32,42,43,30,28,23,25,29,30,34,34,23,34,33,18,21,35,31,37,21,23,31,41,28,40,25,35,26,33,49,30,36,38,32,36,24,17,28,32,15,19,14,16,10,14,5,18,7,13,14,10,3,10,8,5,5,3,5,5,3,6,4,3,0,1,4,2,1,1,0
光明里,1,12,6,8,9,9,16,8,7,7,9,10,9,8,13,12,17,11,15,19,11,16,18,17,16,16,25,23,27,27,30,29,31,25,23,22,15,10,15,26,21,21,18,27,30,23,20,24,24,15,19,18,13,22,20,21,26,17,20,22,26,19,24,20,23,19,21,13,17,15,15,16,18,20,12,5,9,9,6,3,3,4,2,2,2,2,3,2,1,2,2,2,2,4,0,4,1,1,1,0,0,0
光明里,2,8,14,5,11,17,9,16,11,11,13,11,13,9,8,10,15,15,6,11,12,11,14,25,15,22,16,14,20,17,28,15,25,11,24,18,23,23,17,29,18,25,25,24,20,21,12,17,28,25,13,29,29,12,33,25,22,19,29,28,21,22,22,29,24,16,29,20,29,28,19,18,25,28,25,15,13,10,9,9,13,8,4,5,5,5,4,3,1,3,1,1,1,2,0,1,2,0,1,0,0,0
三元里,1,10,10,8,17,17,18,12,23,17,11,15,23,10,11,17,12,16,18,16,22,18,22,23,22,16,14,20,26,13,24,36,27,24,23,24,39,23,23,32,41,26,35,34,32,26,21,24,22,24,30,23,31,23,18,26,36,18,26,18,18,24,7,17,20,21,16,30,17,21,12,20,17,18,15,12,6,9,2,3,3,3,3,5,4,2,1,5,5,3,4,4,7,6,8,0,1,4,3,0,0,0
三元里,2,7,8,13,12,15,14,21,18,18,26,12,20,10,7,8,25,15,5,22,13,15,10,23,24,25,18,32,19,27,23,25,23,25,28,21,30,25,26,22,26,37,28,32,26,25,21,27,30,28,24,19,30,24,28,27,29,32,33,20,21,19,27,20,21,29,23,24,31,30,24,31,20,34,23,23,12,16,13,8,7,10,9,6,2,7,7,4,4,3,1,4,1,2,4,1,1,0,1,0,0,0
田心里,1,18,21,25,21,24,16,28,21,25,29,14,28,22,18,25,22,13,25,17,31,28,40,33,30,53,30,49,44,49,30,46,37,37,46,38,40,43,42,43,37,43,42,43,39,35,44,29,45,36,31,30,31,41,28,32,31,38,41,37,34,40,39,48,33,29,41,34,29,35,26,32,25,34,23,16,19,5,7,4,8,5,10,9,8,3,7,6,6,7,1,3,3,2,2,2,1,0,1,1,0,0
田心里,2,15,23,19,21,17,21,17,16,17,16,16,20,18,9,20,31,11,18,24,25,23,26,33,36,37,29,41,46,51,37,33,31,40,50,27,38,36,29,40,33,44,37,29,38,36,32,32,46,42,32,28,35,32,43,38,41,35,42,49,48,52,50,55,39,40,26,30,50,31,33,24,21,30,15,28,19,12,4,9,13,8,8,12,13,8,10,11,6,8,3,2,1,4,1,4,1,1,0,0,0,3
仁文里,1,14,21,10,22,14,23,24,34,22,32,26,17,24,18,20,22,23,26,25,31,23,28,29,34,30,31,39,34,38,32,29,33,37,25,34,47,40,32,31,45,37,45,55,36,40,49,29,36,41,31,25,35,33,26,35,31,36,27,31,25,29,22,33,31,29,30,25,30,17,31,20,23,29,24,18,9,11,3,5,5,8,7,7,8,3,5,6,0,3,1,2,1,3,4,1,1,0,2,0,0,0
仁文里,2,16,17,14,17,18,29,22,17,25,16,16,18,18,21,15,26,17,13,24,16,23,25,26,37,30,20,33,36,27,25,20,34,35,32,28,37,31,39,51,31,35,29,47,34,38,37,38,44,42,40,35,36,38,32,38,25,25,43,40,33,39,32,27,31,41,42,34,38,35,40,30,28,29,23,21,18,19,8,15,11,12,5,8,6,1,6,3,5,6,5,1,6,3,3,2,0,2,0,0,0,0
仁和里,1,34,27,30,32,44,50,40,49,40,48,36,53,37,44,47,38,49,43,42,36,35,44,54,48,40,31,60,45,41,43,47,46,56,48,38,47,32,48,48,46,58,54,55,64,59,53,58,53,45,44,48,47,43,37,40,36,37,37,40,33,41,40,23,29,35,37,38,31,24,24,29,35,28,21,25,12,21,14,5,14,5,4,5,5,1,5,4,4,3,4,2,4,2,0,2,2,0,0,0,0,0
仁和里,2,22,28,31,29,32,39,55,54,58,51,35,51,38,34,34,36,23,38,43,28,33,26,42,46,39,46,44,42,50,39,54,41,46,55,49,40,40,42,63,59,53,61,63,65,63,63,35,48,47,55,50,40,42,41,39,47,60,37,39,42,31,35,47,38,35,37,44,38,45,32,24,25,33,21,20,14,16,11,7,9,13,10,6,5,5,6,3,1,5,3,1,2,0,3,0,0,1,0,0,0,0
仁美里,1,12,13,13,22,17,18,22,25,17,14,18,29,22,18,20,24,23,23,18,18,21,22,26,39,28,20,39,29,28,35,40,25,32,28,32,45,24,27,29,44,27,45,36,31,42,33,36,42,36,36,31,24,32,26,24,24,27,23,21,20,28,30,21,23,21,28,22,28,29,20,19,21,20,9,8,17,8,7,4,7,5,3,4,5,2,2,4,3,0,0,1,0,0,2,1,0,0,0,0,0,0
仁美里,2,13,12,12,16,18,15,15,23,20,23,17,26,18,21,16,19,13,25,15,21,24,27,23,19,23,18,33,22,30,21,33,23,32,26,24,33,21,29,29,35,27,23,32,32,32,35,43,48,33,27,35,30,26,21,22,27,37,33,29,24,42,26,42,24,25,35,26,31,35,25,17,21,17,17,18,11,18,13,9,7,8,8,8,5,3,4,2,2,4,5,0,0,4,0,3,0,0,2,0,0,0
