﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
12,是,106.08.07,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.3,0.63,7.8
13,是,106.08.07,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.5,0.5,7.8
14,是,106.08.07,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90.1,0.52,7.7
15,是,106.08.07,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.3,0.41,7.6
16,是,106.08.08,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,34.5,0.52,6.9
17,是,106.08.08,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,81.8,0.66,7.6
18,是,106.08.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,83.4,0.69,7.4
19,是,106.08.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83,0.7,7.4
20,是,106.08.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.2,0.55,7.3
21,是,106.08.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,88.2,0.62,7.4
22,是,106.08.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.4,0.64,7.3
23,是,106.08.08,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.2,,,,,,,,,,,,49.7,0.61,8
24,是,106.08.08,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,85.8,0.77,7.5
25,是,106.08.09,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,87.4,0.61,7.6
26,是,106.08.09,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.8,0.6,7.6
27,是,106.08.09,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,88.2,0.57,7.6
28,是,106.08.09,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.6,0.53,7.8
29,是,106.08.09,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.4,0.58,7.7
30,是,106.08.09,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.8,0.6,7.7
31,是,106.08.09,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89,0.64,7.6
32,是,106.08.09,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.8,0.63,7.7
33,是,106.08.14,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84.1,0.57,7.7
34,是,106.08.14,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,81.3,0.6,7.6
35,是,106.08.14,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,80.5,0.63,7.7
36,是,106.08.14,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,84.5,0.67,7.8
37,是,106.08.14,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.5,0.61,7.5
38,是,106.08.14,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82.5,0.57,7.6
39,是,106.08.14,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.7,0.53,7.7
40,是,106.08.14,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.3,0.52,7.6
41,是,106.08.15,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,85.9,0.52,7.7
42,是,106.08.15,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,86.7,0.6,7.6
43,是,106.08.15,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,85.9,0.65,7.7
44,是,106.08.15,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,86.3,0.6,7.6
45,是,106.08.15,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.1,0.67,7.8
46,是,106.08.15,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,85.9,0.57,7.7
47,是,106.08.15,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,85.5,0.54,7.6
48,是,106.08.15,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.9,0.55,7.6
49,是,106.08.15,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.5,0.49,7.7
50,是,106.08.15,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.9,0.54,7.7
