里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,18,17,26,13,20,23,29,31,28,21,18,12,21,21,22,27,15,20,18,31,31,32,30,28,29,38,30,31,34,34,29,34,29,30,24,35,34,25,47,49,36,41,29,27,46,43,36,31,40,35,27,29,30,27,26,33,25,35,29,36,40,23,32,29,27,21,27,14,24,16,24,17,14,6,13,15,3,9,6,2,4,1,6,0,1,1,1,3,2,1,4,2,0,0,1,0,1,0,0,0,0
會稽里,女,12,18,11,19,23,23,30,19,21,18,20,7,20,16,28,19,28,24,21,27,27,23,30,21,21,32,29,35,33,28,36,35,30,31,34,23,28,28,39,53,51,46,52,51,49,42,52,36,44,40,41,36,40,34,40,42,53,33,35,35,40,43,33,19,26,31,41,31,27,26,28,27,18,16,12,13,8,8,11,5,8,6,5,3,2,4,5,1,5,3,5,1,1,2,1,0,1,1,0,0,0
長美里,男,4,3,4,5,9,5,5,6,3,6,4,2,5,3,5,3,3,2,4,2,4,4,9,3,5,5,9,7,13,6,7,8,9,3,12,9,9,17,10,13,9,11,5,10,12,9,8,1,7,8,5,6,3,9,15,7,9,9,9,7,6,14,6,12,10,14,11,11,13,11,6,11,4,8,4,4,4,3,3,4,7,3,5,5,1,3,1,1,1,0,0,0,0,1,1,0,0,1,0,0,0
長美里,女,1,7,2,2,8,7,8,6,11,3,8,5,3,5,4,3,4,3,2,3,7,2,7,7,5,4,4,5,8,6,6,12,7,10,6,4,5,5,8,6,9,11,9,9,7,8,5,3,12,7,8,8,2,9,7,6,7,6,8,6,10,9,6,11,12,12,17,11,9,7,8,9,11,10,7,5,5,3,1,7,7,6,3,5,3,6,1,1,1,3,1,1,2,1,1,1,0,0,2,1,0
民生里,男,4,13,4,7,6,6,3,6,5,9,6,7,5,7,8,3,3,7,9,13,6,6,12,8,7,8,12,20,18,11,14,16,15,14,13,10,15,20,17,15,22,14,16,20,11,14,17,9,13,10,9,5,18,8,9,12,9,11,7,11,11,8,12,16,14,10,14,24,9,16,8,14,9,12,5,8,8,4,10,4,3,6,6,4,3,1,2,1,4,1,5,2,1,0,0,1,1,0,0,0,0
民生里,女,10,11,6,8,8,4,12,6,10,2,6,7,7,2,8,2,5,6,5,5,6,8,9,10,18,12,8,12,12,16,14,21,12,9,11,24,16,21,14,12,22,15,17,16,24,15,20,13,13,14,16,17,16,13,19,16,13,19,18,15,20,22,11,10,14,12,21,16,21,16,14,8,13,12,12,9,3,4,2,4,7,7,5,4,1,4,4,2,0,1,3,1,0,0,1,0,1,1,0,0,1
永興里,男,4,11,8,11,8,6,11,5,2,6,13,3,12,5,9,10,5,13,11,9,15,9,10,16,17,16,16,11,13,16,12,13,11,17,13,19,16,15,20,18,19,9,15,15,11,13,16,18,16,10,13,20,16,14,13,20,22,15,12,16,12,19,20,15,11,8,14,10,10,17,10,14,9,11,5,9,6,4,14,12,8,6,12,4,3,4,2,2,1,5,1,2,0,1,0,0,0,0,0,0,1
永興里,女,2,9,9,9,6,9,7,5,6,6,7,4,7,5,11,8,8,5,7,7,5,8,13,15,10,18,11,13,18,15,12,12,14,19,14,12,13,14,17,15,13,20,17,15,14,16,21,8,15,9,12,13,20,15,15,13,17,18,17,16,11,7,8,22,18,13,13,22,12,11,10,16,15,9,5,15,6,8,11,5,8,11,11,7,9,8,3,2,6,2,2,2,3,2,0,3,1,0,2,1,1
汴洲里,男,67,60,47,56,39,44,37,45,36,34,49,24,26,40,34,39,27,50,27,41,52,39,70,60,45,53,57,49,61,88,73,86,89,101,84,79,72,84,81,89,88,72,98,80,97,69,77,64,50,62,48,46,47,52,49,47,39,41,40,50,46,39,40,42,40,40,42,33,28,36,39,28,26,31,14,18,19,15,21,10,11,8,8,9,7,4,5,5,6,2,3,3,3,2,1,3,0,0,1,1,0
汴洲里,女,45,56,52,57,42,38,36,54,33,24,42,33,22,31,28,36,30,56,31,37,37,64,40,38,46,47,62,65,81,91,97,90,104,96,90,88,83,69,85,87,83,92,105,77,82,78,97,60,66,57,63,72,52,43,51,47,55,50,37,61,56,49,47,43,44,33,50,41,37,47,42,39,32,38,23,18,16,10,17,12,12,16,17,13,7,7,10,7,8,7,2,2,2,2,1,0,1,1,1,1,0
永安里,男,13,24,16,31,23,17,25,33,29,34,39,32,26,34,29,19,24,23,26,31,39,28,32,41,35,36,39,28,33,32,38,36,33,40,52,30,35,42,40,42,46,48,59,50,44,48,54,46,39,46,37,41,43,28,47,32,39,34,34,40,39,41,44,31,24,25,33,30,29,34,20,19,21,20,18,16,14,11,9,16,18,13,14,7,11,11,10,4,5,4,0,1,3,3,1,1,0,0,0,0,0
永安里,女,19,19,19,30,29,20,18,24,22,26,29,25,24,22,26,25,22,25,32,25,43,31,24,28,28,25,22,29,35,31,29,28,29,34,37,42,38,50,44,57,48,51,38,44,47,49,44,46,39,49,26,40,35,47,33,37,43,33,40,46,41,37,35,36,30,28,29,43,41,32,37,28,23,31,24,17,13,17,16,22,18,15,13,12,10,13,5,7,8,5,4,1,7,3,1,2,2,0,2,0,0
東埔里,男,18,25,19,23,20,20,9,23,22,19,22,22,17,20,14,19,16,28,23,35,38,39,41,31,29,42,29,41,39,29,46,34,41,29,33,35,35,40,41,47,44,55,47,42,43,41,39,34,29,36,31,37,36,49,40,37,50,46,40,29,33,33,36,43,29,38,35,38,27,30,34,20,18,24,15,14,12,10,14,14,8,11,7,6,7,5,6,3,4,1,1,2,1,1,0,0,0,2,1,0,0
東埔里,女,19,18,11,20,18,29,14,19,24,17,22,23,20,25,21,27,29,24,27,30,35,28,46,34,35,43,39,33,32,37,27,47,40,27,31,44,31,32,38,38,44,37,51,52,50,50,52,28,57,38,39,37,39,39,36,39,45,39,33,37,46,44,36,34,27,47,35,44,41,30,36,39,33,27,25,26,25,16,17,22,18,16,15,11,8,4,18,8,5,5,4,2,4,1,2,2,0,0,0,0,0
東門里,男,10,16,9,15,19,11,13,13,17,19,17,11,12,8,21,16,18,20,13,17,15,12,18,22,21,27,26,23,26,23,34,33,16,24,24,15,19,24,20,28,32,23,31,32,21,18,32,22,18,14,19,28,25,23,23,18,30,31,36,19,35,24,24,18,19,22,24,26,21,21,15,17,12,15,23,17,9,10,10,7,8,7,3,3,2,6,5,6,4,3,1,2,1,0,0,0,0,1,1,0,1
東門里,女,13,16,13,15,10,18,15,9,8,14,9,17,15,14,9,7,10,9,10,12,13,14,11,18,16,15,33,32,21,27,21,24,18,29,30,25,33,23,25,26,30,26,25,39,30,32,20,16,24,21,27,23,22,34,30,34,26,21,38,32,28,27,34,19,33,32,29,21,38,34,24,24,26,22,22,11,12,2,10,12,12,12,18,10,9,11,5,3,1,5,5,2,0,3,0,0,0,1,0,1,1
東山里,男,6,10,12,5,5,9,10,7,10,11,8,6,4,5,8,8,8,12,16,6,14,9,12,7,12,9,15,16,14,16,16,16,9,13,22,22,13,18,11,11,16,24,14,20,22,12,14,10,11,15,15,15,20,14,9,14,19,22,19,17,16,11,19,18,12,16,17,16,20,16,17,15,16,11,10,5,5,3,7,4,7,3,7,3,4,2,3,3,2,3,3,2,1,3,0,0,1,0,0,1,0
東山里,女,6,10,7,9,10,6,4,7,7,5,3,9,4,13,6,6,8,11,6,8,13,11,11,5,6,14,9,16,10,16,11,13,15,16,22,11,12,13,20,14,23,18,23,22,13,21,16,15,18,11,20,23,20,20,13,17,17,14,9,17,19,20,11,24,11,25,31,16,14,13,10,19,10,10,13,6,6,8,7,8,3,5,11,5,3,7,4,3,2,3,1,3,3,0,0,1,1,0,0,0,0
萬壽里,男,1,6,1,1,3,3,1,3,5,2,5,3,1,4,8,4,5,4,4,5,7,5,4,10,3,6,10,9,8,13,8,13,2,6,9,7,10,8,7,10,5,5,6,11,6,13,5,4,7,8,9,10,8,9,8,13,9,2,9,8,3,9,10,8,2,8,13,6,11,7,9,9,9,5,3,6,5,2,2,4,5,0,3,1,2,1,3,2,0,0,4,1,0,0,2,0,0,0,0,0,0
萬壽里,女,4,4,2,5,4,6,5,2,4,5,1,7,3,5,4,5,3,2,1,2,5,5,11,4,6,5,5,8,4,6,3,10,7,11,7,4,6,8,2,12,5,11,9,9,9,7,6,8,5,7,11,5,9,8,6,4,8,7,14,7,8,9,6,11,9,6,8,8,11,8,7,3,6,7,5,4,2,4,6,5,5,2,6,2,5,4,2,0,0,0,1,2,0,1,0,1,0,2,0,1,0
長安里,男,12,14,18,17,24,23,16,17,25,25,42,34,21,24,28,26,26,17,24,20,20,31,25,14,26,33,26,24,33,29,32,32,31,26,33,35,22,31,31,41,39,37,36,45,42,29,35,33,33,32,29,27,31,31,23,23,27,20,24,31,25,18,28,35,26,22,30,21,28,25,23,25,21,17,20,12,11,5,9,5,8,4,5,4,7,4,5,2,1,0,1,1,2,1,0,1,0,0,0,0,0
長安里,女,15,10,14,21,15,17,23,16,28,25,35,42,24,25,19,19,23,21,15,19,25,30,23,22,19,29,14,37,26,26,27,31,29,27,36,32,28,35,33,33,37,45,34,38,44,32,35,30,22,18,26,28,32,37,33,24,35,27,36,35,25,40,37,29,27,32,30,27,38,33,28,26,17,20,17,15,17,11,13,7,11,11,7,6,5,3,4,3,1,4,2,0,1,1,1,0,0,0,0,1,1
中埔里,男,12,13,13,10,17,15,4,14,12,13,15,15,20,15,16,12,21,20,19,12,22,18,29,16,15,23,20,21,25,31,27,29,27,33,28,35,24,27,30,25,20,41,34,26,25,28,25,24,27,25,22,15,25,23,21,22,23,25,30,21,17,15,14,22,15,22,24,14,12,15,20,16,17,8,7,12,5,10,8,3,7,6,7,4,7,4,2,2,2,0,1,2,1,0,0,0,1,1,0,0,0
中埔里,女,12,22,15,18,10,7,15,11,8,19,14,14,13,8,8,13,8,15,3,24,17,17,15,14,15,21,21,25,26,26,32,35,37,21,21,26,34,29,36,27,30,28,22,39,24,31,27,27,20,20,20,24,13,15,20,20,19,29,18,17,23,24,16,21,24,12,17,15,22,17,20,16,13,14,9,9,11,12,10,5,4,5,6,7,10,4,4,2,5,5,1,3,1,3,1,1,2,0,0,0,0
西埔里,男,10,10,11,13,8,12,10,17,11,8,18,12,12,15,23,22,17,12,19,26,26,24,26,27,29,25,29,35,20,29,16,27,29,22,26,20,21,30,16,34,31,36,34,24,36,30,34,23,35,26,30,26,25,28,25,37,33,20,28,29,20,30,28,21,18,18,22,17,24,19,22,19,26,16,11,13,16,5,10,11,3,9,5,5,5,5,3,1,1,2,1,0,3,1,0,2,1,1,0,0,0
西埔里,女,9,14,13,18,11,8,11,6,11,21,18,15,16,19,22,16,21,10,17,20,21,29,33,24,24,28,18,20,23,29,21,21,24,20,27,15,12,21,31,31,31,28,36,26,35,27,30,30,26,37,26,20,27,18,28,17,31,26,36,25,30,28,26,32,15,17,26,26,14,18,25,19,16,16,13,9,9,12,12,14,6,9,12,5,6,3,6,13,4,5,5,3,1,2,0,0,0,2,1,1,0
西門里,男,8,9,5,4,7,13,11,10,14,7,8,10,10,6,6,11,10,12,11,11,11,12,16,13,16,10,10,11,9,8,11,9,16,11,12,13,15,5,11,19,11,25,9,19,16,22,20,14,22,11,12,15,12,19,9,12,10,9,16,14,21,8,13,15,11,17,16,15,15,9,11,8,14,14,5,10,7,5,8,5,6,4,4,3,3,2,2,3,1,0,0,0,0,1,0,0,0,0,0,1,0
西門里,女,6,5,5,7,4,6,12,13,6,5,9,11,14,7,6,6,7,3,9,13,13,8,9,8,10,10,10,13,14,17,16,14,20,18,10,10,11,7,19,18,20,25,18,16,25,25,22,17,20,18,21,11,7,11,14,9,18,14,17,16,16,18,12,7,17,14,18,17,13,17,14,10,18,12,14,16,7,6,6,4,2,7,2,4,5,0,4,2,0,1,3,3,0,1,1,0,0,1,0,0,0
中和里,男,3,6,5,4,4,3,2,1,2,3,0,4,4,3,7,6,8,5,9,7,8,9,6,6,10,10,5,10,12,13,13,8,9,12,10,10,12,13,9,11,6,9,7,6,9,3,12,9,10,14,8,7,10,11,8,14,17,14,17,17,11,18,10,15,17,11,8,15,11,11,14,9,7,13,8,8,3,2,2,5,3,3,3,4,6,2,4,2,2,0,2,1,0,0,1,0,0,0,0,0,1
中和里,女,5,8,8,5,6,6,3,4,2,4,1,1,5,6,4,6,2,4,7,6,7,6,14,7,11,8,10,8,3,11,9,11,7,13,8,10,8,11,6,8,12,9,6,15,12,8,8,11,5,11,11,10,11,12,10,7,10,13,15,14,13,10,8,16,12,7,15,16,10,14,6,9,7,13,11,8,3,3,3,1,8,9,14,5,7,4,6,3,4,4,7,1,2,0,2,1,1,0,0,0,1
文昌里,男,6,1,5,6,10,6,10,5,6,5,3,3,5,4,6,1,3,2,2,8,4,3,7,4,6,3,3,4,9,2,4,4,5,7,7,6,5,9,4,2,10,10,6,4,8,7,5,8,8,4,3,4,4,6,4,2,7,8,7,8,4,8,6,12,3,7,8,6,6,13,10,11,7,4,5,2,1,4,5,3,2,5,5,3,1,3,3,2,1,1,0,1,0,4,0,1,1,1,0,0,0
文昌里,女,3,3,3,6,5,4,4,7,9,0,4,1,5,5,0,3,3,2,4,3,3,6,4,2,6,4,4,7,4,3,4,5,8,8,5,7,5,8,9,7,5,10,6,10,4,5,3,6,8,6,3,5,2,5,6,2,1,7,5,10,6,8,6,4,12,5,12,8,8,6,14,3,10,4,1,5,0,3,5,2,3,6,7,2,2,2,1,3,2,4,5,1,0,1,0,0,0,0,0,0,0
新埔里,男,23,27,25,26,35,37,27,37,31,33,21,25,22,24,29,29,16,28,31,35,29,31,43,37,34,41,48,49,51,37,43,39,48,36,36,43,27,39,54,37,37,40,53,33,33,43,44,33,50,39,40,52,60,48,57,46,40,47,45,43,42,36,30,46,29,28,30,18,17,20,24,13,18,8,17,7,10,12,12,12,7,7,7,6,6,1,7,6,2,10,8,4,2,3,2,2,1,1,1,0,1
新埔里,女,21,18,24,25,31,29,24,36,26,22,20,22,17,14,20,28,21,21,28,40,51,40,28,37,45,36,49,50,36,45,45,42,44,29,33,32,43,44,45,55,46,49,45,53,32,34,45,35,55,60,48,71,57,41,55,44,41,62,45,44,43,35,33,40,37,31,23,31,34,27,32,43,19,33,26,22,16,17,17,16,9,23,17,13,9,10,8,7,6,2,3,3,3,2,3,2,3,0,0,0,0
中山里,男,33,31,41,43,44,61,61,51,56,42,60,28,29,27,38,52,40,42,43,39,43,63,68,57,64,73,52,67,60,58,74,72,60,44,49,41,55,58,72,66,78,64,53,45,65,58,65,58,48,45,66,67,75,53,72,55,53,62,54,54,51,57,40,48,58,45,44,44,31,36,28,30,25,23,13,18,10,9,8,8,8,10,3,7,4,6,2,3,1,2,3,1,4,4,0,1,0,1,1,0,0
中山里,女,33,43,35,34,41,59,61,58,59,54,47,41,20,40,35,35,35,40,35,58,50,64,52,51,53,68,63,69,44,54,60,57,75,52,49,59,59,68,64,69,80,69,81,80,92,74,80,59,65,70,68,74,83,61,80,59,63,76,84,75,45,59,59,62,58,48,59,42,47,38,38,37,35,28,14,24,19,11,21,15,15,13,12,6,8,15,5,4,6,4,0,2,1,1,2,1,1,0,0,0,0
慈文里,男,16,28,42,37,31,38,46,42,60,51,87,77,58,61,65,50,43,55,44,42,46,39,58,54,43,64,48,63,41,52,60,56,44,50,47,67,49,65,58,71,73,74,63,68,66,78,77,66,63,65,71,77,46,46,41,48,64,47,53,37,51,49,35,33,43,36,27,26,29,25,28,18,26,24,17,11,14,9,15,12,7,15,8,5,4,7,5,2,1,5,6,3,6,1,3,0,0,0,0,0,0
慈文里,女,28,29,36,36,34,41,50,42,48,68,77,79,51,75,52,48,41,40,50,64,35,42,36,45,35,45,36,48,46,49,48,48,49,52,59,58,62,60,79,68,81,100,99,104,91,88,92,71,63,69,70,54,64,68,49,47,57,66,63,57,50,44,54,48,47,47,60,46,40,43,45,28,37,30,27,15,14,9,26,23,13,11,8,19,11,9,8,9,3,6,3,4,5,1,0,1,0,1,0,0,2
西湖里,男,1,8,6,6,8,7,7,8,7,8,7,2,5,5,12,9,5,6,8,9,9,11,13,11,13,10,12,15,9,12,10,13,7,16,3,5,4,8,11,8,5,14,15,9,11,11,16,5,15,7,5,13,11,18,13,13,12,19,14,13,12,8,12,11,9,7,10,10,8,11,7,18,5,7,6,3,7,5,3,5,4,7,6,5,2,2,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0
西湖里,女,4,4,5,6,4,10,11,5,5,6,6,3,6,10,3,2,7,11,4,1,4,9,14,5,9,12,11,16,7,6,7,11,10,8,13,11,12,10,11,16,7,11,11,14,12,14,11,7,11,17,18,8,12,19,12,14,16,12,8,16,13,21,12,12,15,10,15,14,13,17,8,10,8,9,8,8,5,7,6,11,9,4,5,3,4,6,1,1,2,3,1,2,1,1,0,0,2,0,0,0,0
南門里,男,24,17,16,20,28,20,25,21,18,26,34,42,24,35,31,43,34,41,30,25,34,40,55,58,57,56,50,53,54,65,48,46,49,51,50,49,49,50,49,53,45,52,44,48,53,45,53,52,48,35,43,50,46,59,57,44,64,38,43,53,36,40,58,49,39,32,39,44,29,35,41,31,19,18,30,25,17,13,8,14,11,4,13,10,5,2,6,4,4,6,8,3,5,3,2,1,3,0,1,0,2
南門里,女,30,22,18,14,28,16,15,23,26,24,37,35,32,35,33,20,37,39,31,38,35,36,50,41,53,50,44,47,51,47,43,55,47,53,37,33,47,47,36,52,53,61,61,49,52,58,55,49,49,44,58,51,65,57,62,46,67,69,50,66,58,57,48,62,48,47,47,57,43,34,33,53,25,33,21,19,26,23,19,37,17,20,16,14,19,10,8,10,9,13,4,6,7,1,0,2,1,0,0,0,2
南華里,男,1,4,7,5,3,8,6,18,8,11,7,2,4,9,5,4,7,6,7,4,12,9,3,9,9,12,15,7,10,9,9,10,11,10,7,9,5,16,7,4,10,9,10,12,20,11,13,9,6,9,10,7,14,12,8,10,15,10,8,16,16,9,9,7,8,18,10,18,12,8,11,7,4,10,11,5,5,3,1,8,7,2,5,5,6,3,5,2,2,2,1,0,0,1,2,2,0,0,0,0,0
南華里,女,4,2,4,7,3,11,17,6,7,6,8,7,5,9,8,7,7,10,12,7,9,9,8,10,4,11,10,7,12,7,9,9,8,9,8,6,14,5,17,9,9,14,10,5,17,9,13,10,10,16,8,7,16,13,13,8,15,10,22,8,10,16,12,12,13,10,14,10,14,9,15,9,5,7,4,4,10,4,1,8,7,4,8,10,4,9,7,6,2,1,1,1,1,1,0,0,1,0,1,0,0
玉山里,男,23,12,27,19,17,18,19,16,22,29,31,31,29,32,26,22,38,25,26,31,36,33,39,28,21,38,33,35,46,38,51,36,52,31,39,39,45,55,36,53,50,48,45,53,36,41,37,36,44,38,36,36,33,31,34,48,42,40,28,32,37,38,28,41,46,35,34,35,37,26,36,20,32,29,26,17,19,13,19,18,13,12,8,17,5,3,4,1,1,7,4,5,4,0,2,1,0,2,1,1,0
玉山里,女,10,22,20,15,12,16,25,23,10,18,23,19,21,30,24,30,20,27,27,24,21,29,33,35,34,37,42,35,36,33,28,36,33,26,55,39,34,49,55,50,40,50,51,39,48,32,37,29,37,32,36,48,45,39,28,46,38,46,41,59,53,48,50,47,43,42,51,36,46,37,40,50,34,30,27,24,18,14,13,25,15,13,18,13,7,12,11,8,7,2,6,2,5,3,2,0,1,1,1,0,1
中成里,男,56,55,52,31,41,35,35,32,35,23,34,20,20,21,39,39,33,36,33,40,38,41,42,35,38,38,54,52,60,60,61,55,82,84,81,67,69,67,83,81,83,87,69,66,64,60,66,50,49,58,60,45,49,49,42,55,35,34,46,36,45,32,39,41,39,41,36,47,46,42,41,39,20,23,20,15,13,7,14,10,4,5,6,4,1,5,1,3,3,3,2,3,10,3,1,1,1,2,0,1,0
中成里,女,44,43,39,42,31,24,27,34,27,19,32,24,18,26,24,18,26,41,22,39,44,37,44,45,39,51,53,39,48,51,74,74,64,65,77,64,51,64,77,77,79,81,78,69,77,82,73,65,54,62,53,59,59,58,49,49,58,39,58,40,42,43,54,54,42,61,50,51,46,44,54,46,33,30,19,18,15,11,12,11,13,9,9,6,12,5,6,7,3,9,6,3,5,5,1,2,1,1,1,1,3
中正里,男,45,48,48,51,46,48,44,56,40,36,45,34,31,24,39,42,38,45,38,35,44,40,50,46,42,63,75,66,65,55,77,72,85,73,79,71,81,92,85,92,74,98,82,83,83,61,78,91,58,48,53,51,83,52,51,44,48,44,48,40,45,40,40,36,46,31,41,38,33,29,39,34,35,30,21,20,15,8,18,16,21,9,11,5,10,2,2,0,7,4,4,1,3,2,0,0,0,1,0,0,0
中正里,女,44,54,45,51,39,61,47,54,51,43,50,35,25,41,31,36,31,35,31,31,39,41,51,54,29,57,39,55,79,63,79,66,94,94,81,80,78,78,86,111,115,106,95,94,86,80,71,85,73,68,63,56,72,65,69,49,45,61,65,46,50,40,57,52,57,57,46,50,57,50,45,50,36,46,27,29,22,18,19,21,19,19,14,9,6,11,8,11,4,2,4,3,4,1,1,1,2,1,1,1,0
北門里,男,9,3,7,3,6,9,13,4,2,4,8,4,7,11,4,5,6,11,8,2,5,10,16,10,12,12,11,12,6,11,11,9,14,17,12,10,12,14,16,12,10,21,16,17,27,22,21,10,19,6,14,12,12,12,11,13,14,21,13,18,17,17,17,13,12,9,19,17,6,9,20,9,11,12,9,9,8,6,4,7,6,2,5,3,1,2,2,3,5,2,1,0,0,0,1,0,0,0,0,0,0
北門里,女,6,10,5,9,6,3,5,9,8,5,4,4,6,5,11,6,5,6,8,7,13,11,9,14,10,9,7,9,7,13,8,15,3,10,13,18,11,19,20,17,25,22,15,19,17,14,16,15,16,15,5,13,12,14,15,15,16,23,13,16,19,16,16,12,15,19,16,19,15,22,11,12,6,11,9,8,7,1,8,4,7,11,5,7,11,6,8,0,7,4,0,1,2,0,2,1,0,0,0,1,2
