﻿文號,案名,復查決定
1020060264,因未繳納101年使用牌照稅，於101年12月15日使用公共道路經警方查獲,程序不合
1020063817,非作農業使用改按公共設施保留地及一般用地稅率課徵地價稅 ,維持原核定
1020067892,因申請人未繳納101年使用牌照稅，復於102年4月26日使用公共道路經警方查獲,維持原處分
1020061662,申請人主張於5月11日用電話語音信用卡鍵入繳款類別、銷帳編號等資料繳稅，但誤繳至101年綜所稅,撤銷原核定
1020068998,申請人之戶籍雖未遷入改建後分得之4樓，但申請標的土地自始即為自用住宅用地，與財政部核釋尚無不合，應准予按自用住宅用地稅率核課土地增值稅,維持原核定
1020064983,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1020065534,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
第1020063685,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1020057297,非作農業使用改按一般用地稅率課徵地價稅 ,維持原核定
1020057297,非作農業使用改按一般用地稅率課徵地價稅 ,維持原核定
1020064949,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1020047435,申請人主張應依實際使用營業面積核算非自用住宅用地比例,維持原核定
1020050525,因100年12月1日逾期檢驗經監理機關註銷牌照，仍於102年1月13日行駛於公共水陸道路經警方查獲,撤銷原核定及原處分
1020065933,因未繳納102年使用牌照稅，於102年6月1日使用公共道路經警方查獲,維持原處分
1020067454,因逾期檢驗經監理機關註銷牌照。嗣於102年2月23日使用公共道路經新北市交通局查獲,撤銷原處分
1020053632,因未繳納98及101年使用牌照稅，復於102年4月29日使用公共道路經本局查獲,撤銷原處分
1021013372,申請人主張稅捐機關應詳查繼承系統表，依繼承人之應繼分，發單要求繳納,部分程序不合 ，部分維持原核定
1020051676,申請人主張系爭車輛為權利車，其並非系爭車輛之所有權人,本稅撤銷重核，罰鍰維持
1020061886,因未繳納101年使用牌照稅，於102年5月20日使用公共道路經本局查獲,維持原處分
1020048681,通知戶籍遷出期間仍與身心障礙者同住之證明文件，以辦理遷出期間繼續免徵使用牌照稅，申請人逾期未補正。,維持原核定
1020059893,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1020047596,地價稅稅單是由康復之家受雇人代簽收，致未能及時繳納地價稅,撤銷原核定
1020050171,因未繳納101年使用牌照稅，於102年2月5日使用公共道路經通報交查查獲,維持原處分
1020056976,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1020040399,歷年來寒暑假期間，餐廳與購物中心亦均停止營業，足證房屋僅係對本校師生營業，而非對外營業,撤銷重核
1020035226,因未繳納101年使用牌照稅，於102年1月26日使用公共道路經警方查獲,維持原處分
1020047296,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020045143,因逾期繳納102年使用牌照稅，本局依使用牌照稅法第25條規定，每逾2日按滯納數額加徵百分之一滯納金,撤銷原核定
1020050168,因逾期檢驗，經監理機關於101年3月5日註銷牌照後，復於102年4月30日使用公共道路經查獲,維持原處分
1020041179,申請人主張公司早已倒閉，代表人已死亡，不可能將牌照借供他人使用，應裁罰使用人,撤銷原處分
1020035683,因未繳納101年使用牌照稅，於101年12月18日使用公共水陸道路經警方查獲,維持原處分
1020047297,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1020046987,因未繳納101年使用牌照稅，於101年11月27日使用公共道路經本局查獲,程序不合
1020043092,申請人張土地取得方式為市地重劃，需地機關為桃園縣政府，實屬土地稅法第39條所述公共設施保留地，應免徵土地增值稅,撤銷原核定
1020045672,本局將陽台面積併入房屋稅課稅面積，陽台外推既經桃園縣政府認定屬於違章建築，不應課徵房屋稅,
1020059480,信件均未收到，請准予退還102年使用牌照稅滯納金,撤銷原核定
1020041844,課徵滯納金,維持原核定
1020042149,因逾期繳納102年使用牌照稅，本局依使用牌照稅法第25條規定，每逾2日按滯納數額加徵百分之一滯納金,程序不合
1020027106,案外人莊○○所有之自用小客車(車號：○○○○-○○) （以下簡稱系爭車輛），因逾期檢驗經監理機關於97年9月26日註銷牌照，申請人仍於102年2月27日使用他車（○○-○○○○）牌照駕駛系爭車輛使用公共道路，為新北市政府警察局查獲。,撤銷重核
1020035034,銀行假日休息無法繳納稅金，不可加徵假日滯納金,維持原核定
1020035455,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020040682,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020036656,因未繳納101年使用牌照稅，使用公共道路經本局查獲,維持原處分
10200354551,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020028521,不符身心障礙免稅補徵案,撤銷原核定
1020034269,拋棄繼承後使用車輛經警方查獲，依法補稅案,維持原核定
1020028961,因未繳納95年、96年使用牌照稅，使用公共道路為本局查獲,程序不合
1020037269,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020041430,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1020031583,因逾期檢驗於100年12月1日經監理機關註銷牌照，仍行駛於公共道路為本局查獲,維持原處分
1020039909,因未繳納101年使用牌照稅，日使用公共道路經本局查獲,程序不合
1020037264,因未繳納101年使用牌照稅，使用公共道路為本局查獲,程序不合
1020031321,因未繳納98年使用牌照稅，使用公共道路經警方查獲,撤銷原處分
1020034108,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1020030116,因未繳納101年使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1020033846,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020022875,李○○君於100年5月5日死亡，設於系爭土地上建物之戶籍被註銷，遂核定系爭土地自101年起恢復按一般用地稅率課徵地價稅,撤銷重核
1020030016,同一層面積中如有兩種以上不同規格者，應依現場勘查結果分別適用不同之房屋標準單價,維持原核定
1020028886,因未繳納101年使用牌照稅，使用公共道路經本局查獲,維持原處分
1020012437,案外人移用懸掛申請人所有之「○○-FM」號牌，經桃園縣政府警察局查獲其使用公共道路,撤銷原處分
1020026711,身心障礙免稅追溯,撤銷重核
1020033705,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020025192,取得臨時工廠登記證，核無房屋稅條例第15條第2項第2款之適用,維持原核定
1020027775,因未繳納101年使用牌照稅，使用公共道路經本局查獲,維持原處分
1020030687,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1011117186,因未繳納101年使用牌照稅，使用公共道路經本局查獲,撤銷原處分
1020026053,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020026776,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020026852,因未繳納101年使用牌照稅，使用公共道路經警方查獲,維持原處分
1020025191,領取臨時工廠登記證之公司，不符營業減半課徵,維持原核定
1020017070,非作農業使用改按一般用地稅率課徵地價稅,維持原核定
1020028520,因未繳納101年使用牌照稅，使用公共道路為本局查獲,撤銷原處分
1020032668,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020023866,取得臨時工廠登記證，非屬合法登記之工廠，核無房屋稅條例第15條第2項第2款及土地稅法第18條第1項第1款規定之適用,維持原核定
1020025914,戶籍遷出改按一般用地稅率課徵地價稅,維持原核定
1020025710,因未繳納101年使用牌照稅使用公共水陸道路經警方查獲,維持原處分
1020028290,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020023760,因未繳納101年使用牌照稅，使用公共道路經本局查獲,維持原處分
1020024548,因未繳納101年使用牌照稅，使用公共道路經警方查獲,維持原處分
1020021733,原按自用住宅用地稅率課徵地價稅，嗣經查得其上建物已無申請人或其配偶、直系親屬設籍，本局按一般用地稅率與自用住宅用地稅率之差額核定補徵97至101年地價稅差額。,維持原核定
1020028768,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020023867,因未繳納101年使用牌照稅，使用公共水陸道路為本局查獲,撤銷原處分
1020028768,戶籍遷出，改按一般用地稅率課徵地價稅 ,維持原核定
1020019867,因未繳納101年使用牌照稅，使用公共道路經本局查獲,撤銷原處分
1020020145,因未繳納101年使用牌照稅，使用公共道路經通報交查查獲,撤銷原處分
1020022470,因未繳納101年使用牌照稅，使用公共道路經本局查獲,維持原處分
1020024180,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020023865,因未繳納101年使用牌照稅，使用公共道路經本局查獲,維持原處分
1020026074,戶籍遷出，改按一般用地稅率課徵地價稅,維持原核定
1020008881,因未繳納101年使用牌照稅，使用公共道路為本局查獲,維持原處分
1020015846,因未繳納101年使用牌照稅，使用公共水陸道路為本局查獲,撤銷原處分
1020024996,因未繳納101年使用牌照稅，使用公共道路為本局查獲,維持原處分
1020025811,因未繳納101年使用牌照稅，使用公共道路經本局查獲,程序不合
1010143462,申請人所有土地原課徵田賦(目前停徵)，經本局查得使用分區為商業區，且鋪設水泥，未作農業使用，已不符土地稅法第22條課徵田賦之規定，自96年起改按一般用地稅率課徵地價稅，,維持原核定
1011000406,房屋因道路被阻擋導致房屋無法興建完成，課徵房屋稅案,撤銷原核定
1020019801,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020020960,公設完竣改按一般用地課徵地價稅,維持原核定
1020019623,未繳納101年使用牌照稅及逾期檢驗經監理機關註銷牌照，復使用公共道路經本局查獲,撤銷重核
1020020894,因未繳納101年使用牌照稅，使用公共道路為本局查獲,維持原處分
1020019284,未繳納101年使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1020014842,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020008924,未繳納101年使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1020020895,因未繳納101年使用牌照稅，於101年10月17日使用公共水陸道路經本局查獲,維持原處分
1020022655,因未繳納101年使用牌照稅，使用公共道路經本局查獲,撤銷原處分
1020011625,因未繳納101年使用牌照稅，使用公共水陸道路經雲林縣警察局交通警察隊查獲,維持原處分
1020012406,不服本局核定稅捐後產生滯納金之處分,程序不合
1020019992,房屋租賃契約書，簽收押金及開立銀錢收據共12紙，未貼(繳)印花稅票,維持原處分
1020013899,工務局所發非屬土地稅法明定之權責主管機關，本案自始核課錯誤，該函示也無地方自治法規授權為由云云，申請復查,維持原核定
1020014020,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020018863,辦理拒不過戶註銷牌照登記，復使用公共水陸道路，案經本局查獲,維持原核定及原處分
1020016579,因未繳納101年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
1020008921,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020008921,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020010615,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020011232,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,程序不合
1020005361,因未繳納101年使用牌照稅，使用公共水陸道路經桃園縣警察局八德分局查獲,維持原處分
1020014698,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020015913,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1011117181,本局將系爭土地排除在自用住宅適用範圍，應有違誤,撤銷重核
1020008623,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1011097204,因未繳納98年至100年使用牌照稅，及逾期檢驗經監理機關註銷牌照，使用公共水陸道路為內政部警政署國道公路警察局第五警察隊所查獲,撤銷原處分
1020011626,戶籍遷出改按一般用地課徵地價稅,維持原核定
1020005759,未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020007658,因101年地價稅滯納金事件，不服本局核定稅捐之處分,維持原核定
1020007658,因101年地價稅滯納金事件，不服本局核定稅捐之處分,維持原核定
1020005342,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,撤銷原處分
1020010231,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,撤銷原處分
1020014843,因未繳納101年使用牌照稅，使用公共水陸道路經桃園縣政府警察局楊梅分局查獲,撤銷原處分
1020011719,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1020011098,未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,程序不合
1011101924,劃定為山坡地保育區，仍然維持課徵田賦,維持原核定
1011103855,申請人主張追溯免繳101年牌照稅,程序不合
1020005901,因未繳納101年使用牌照稅，使用公共水陸道路經警方查獲,撤銷原處分
1010148158,公共設施已完竣，且非供農業使用,維持原核定
1011003031,申請人主張系爭土地地目為「水」或「道」均應課徵田賦,撤銷重核
101110290,未繳納101年使用牌照稅，於101年9月25日使用公共水陸道路經本局查獲,維持原核定
1011098916,因移用使用牌照使用公共水陸道路經警方查獲,本稅程序不合，罰鍰維持
1011101136,逾期檢驗經監理機關註銷牌照，復使用公共水陸道路，經本局查獲,維持
1011102904,申請人不服，主張從未收到101年使用牌照稅單,維持原處分
1011103448,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1011104609,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1025000425,申請人向本局申報已將戶籍遷出系爭土地上建物，經本局查明適用自用住宅用地特別稅率之原因、事實已消滅，核不符土地稅法第9條之規定，自101年起改按一般用地稅率課徵地價稅,撤銷重核
1011100402,申請人主張系爭土地供無償公共通行,維持原核定
1011105858,因未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,撤銷原處分
1011098916,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1011000598,申請人不服，主張稅捐機關應在本人戶籍遷出不符合自用住宅之翌年，即以一般用地稅率課徵,維持原核定
1011098142,申請人主張其房屋及土地100年10月份已法拍，於房屋及土地法拍後還要再補繳98年地價稅及99年、100年房屋稅,維持原核定
1011099659,○○段73、97地號土地為計畫道路，應予免稅，退還往年誤繳費用；○○段80地號土地被人佔用，已告知佔用人為誰，請向佔用人徵稅,維持原核定
1011000439,因未繳納 100年使用牌照稅，使用公共水陸道路，經臺北市停車管理工程處查獲,撤銷原處分
1011097281,申請人不服，主張就繼承被繼承人所有土地，應以每一申請人之地價總額，適用法定稅率課徵地價稅,維持原核定
1011099959,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1011000407,因建物所有權狀所載之地址與實際不相符，致無法順利遷入,維持原核定
1011000415,申請人於99年11月11日買賣房屋，遲於101年7月11日始補申報契稅,維持原處分
1011000416,申請人於100年2月15日買賣房屋，遲於101年7月11日始補申報契稅,維持原處分
1011000418,申請人於100年2月15日買賣房屋，遲於101年7月11日始補申報契稅,維持原處分
1011000420,申請人於100年5月20日買賣房屋，遲於101年7月11日始補申報契稅,維持原處分
1011000435,申請人主張系爭土地因比鄰特定目的事業用地之三和國小校地，屬地政事務所疏失登記為特定目的事業用地,撤銷原核定
1011003435,申請人主張無人告知房屋過戶要重新申請自用住宅及未收到輔導通知函,維持原核定
1011097538,因未繳納101年使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1011098357,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1011099766,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1011004977,未於舉辦前向本局辦理登記及娛樂稅徵免手續,維持原處分
1011099239,申請人主張依財政部台北市國稅局95年8月10日第九版的節稅秘笈第19頁地價稅土地使用情形並與使用中土地隔離稅率全免,維持原核定
1011009314,申請人不服，主張公司的土地及房屋已全數經法院拍賣執行，請稅務局告知土地坐落位置，派員協助指界，以釐清權利及義務,程序不合
1011096768,申請人主張稅務局繳款書上說明，逾繳納期間繳納者，每逾2日按應繳金額加徵滯納金至30日止，逾30日仍未繳納，且未申請復查者，依法移送強制執行，已確認具連續3年擾民,維持原核定
1011103850,因101年8月29日停用報停，仍於101年10月3日使用他車牌照行駛公共水陸道路為新竹市警察局交通隊查獲,維持原處分
1011000413,因未繳納101年使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1011000412,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1011000404,因未繳納95、96、97、100年使用牌照稅，使用公共水陸道路，經警察局及本局查獲,部分撤銷，部分程序不合
1011000441,○○段73、97地號土地為計畫道路，應予免稅，退還往年誤繳費用；○○段80地號土地被人佔用，已告知佔用人為誰，請向佔用人徵稅,維持原核定
1011003214,因未繳納101年使用牌照稅，使用公共水陸道路，經本局查獲,撤銷原處分
1011000442,車輛原所有權人○○○於101年7月27日死亡，並於101年8月6日辦理過戶，核已不符使用牌照稅免稅之規定,撤銷重核
1011000960,因未繳納101年使用牌照稅，於101年7月10日使用公共水陸道路經本局查獲,維持原處分
1011000432,因逾期繳納101年使用牌照稅，本局依使用牌照稅法第25條規定，每逾2日按滯納數額加徵百分之一滯納金,維持原核定
1011000434,原所有人於100年12月26日辦理拒不過戶註銷牌照，復於101年3月20日使用公共水陸道路，案經本局查獲,程序不合
1011000437,因未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,程序不合
1010135181,申請人主張公司廠房確實無天花板，應該符合5項簡陋房屋要件,維持原核定
1011000405,申請人不服，主張系爭車輛係專供身心障礙者使用之交通工具 ,撤銷原核定
1011000409,因未繳納101年使用牌照稅，使用公共水陸道路，經本局查獲,撤銷原處分
1011000410,主張雖於98年3月27日依夫妻贈與取得上開土地持分所有權，但本次土地移轉現值依80年6月計算，本土地移轉持有年限已超過20年以上，應予減徵,維持原核定
1011000408,因未繳納100年使用牌照稅，於101年3月25日使用公共水陸道路，經新竹市警察局查獲,撤銷原處分
1010136765,因逾期檢驗，經監理機關於99年3月30日註銷牌照，多次使用公共水陸道路經警方查獲,維持原處分
1010145393,因未繳納101年使用牌照稅，使用公共水陸道路經本局查獲,撤銷原處分
1010112139,申請人所有之自用小客車逾期檢驗經監理機關註銷牌照，復使用公共水陸道路，案經警方查獲。,維持原處分
1010129567,申請人所有之自用小客車(車號：○○-6612)，於96年6月20日逾期檢驗經監理機關註銷牌照，復於101年5月6日使用公共水陸道路，案經警方查獲,維持原處分
1010131434,申請人所有之自用小客車逾期檢驗經監理機關註銷牌照，復使用公共水陸道路，案經本局查獲。,維持原處分
1010091472,申請人主張確實有自有建物坐落本筆土地上，亦已辦理戶籍登記完竣，且無出租無營業情形，實屬符合自用住宅增值稅規定，土地雖為共有，但他共有人興建房屋之情形與申請人無關。,原核定應予維持
1010125346,申請人不服，主張系爭車輛已轉賣。,撤銷原處分
1010135181,"申請人主張未收到使用牌照稅繳款書，不應被罰1,684元滯納金為由，申請復查。",程序不合，應予駁回
1010136539,申請人不服，主張未收到101年使用牌照稅單，請撤銷滯納金。,維持原核定
1010134856,陳○○所有之自用小客車，於陳○○死亡後，由申請人概括繼承，因未繳納96-100年使用牌照稅，使用公共水陸道路經警方查獲。,撤銷原處分
1010112140,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲。,維持原處分
1010126907,申請人所有之自用小客車因逾期檢驗，經監理機關註銷牌照，多次使用公共水陸道路經警方及本局查獲。,維持原核定及原處分
1010111267,申請人主張已取得系爭建物事實上處分權，自應有權申請變更稅籍，請依法院和解筆錄及陳○○出具之同意書，辦理變更納稅義務人為申請人。,程序不合，應予駁回
1010114939,租賃契約自98年8月起已不存在，請求99年起依自用住宅用地稅率課稅。,原核定應予維持
1010130043,申請人主張於98年度以來完全沒有收到稅單，且一直居住在通訊地，滯納金是否可免除為由，申請復查。,程序不合，應予駁回
1010108518,逾檢經監理機關註銷牌照，復使用公共水陸道路，案經本局查獲,維持原核定及原處分
1010109230,未繳納100年下期使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1010112152,申請人主張系爭建物非以特定公眾為受益對象，應予免徵房屋稅,維持原核定
1010103825,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,程序不合
1010104096,申請人不服，主張地價稅單是由朋友代收，交付遲延，祈請免徵滯納金,滯納金維持
1010090933,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,維持原處分
1010097949,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,維持原處分
1010073259,申請人主張系爭建物搭建是一次性完成不是增建加蓋,撤銷重核
1010100561,未繳納99年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
1010104857,未繳納99年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
1010073257,因補徵96年至100年房屋稅事件，不服本局核定稅捐之處分,撤銷重核
1010093218,未繳納100年使用牌照稅，使用公共水陸道路，經桃園縣警察局交通隊查獲,程序不合
1010099258,未繳納100年使用牌照稅，使用公共水陸道路，經新北市政府警察局三峽分局查獲，,撤銷原處分
1010099540,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010099903,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,程序不合
1010098920,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,撤銷原處分
1010101402,申請人主張只知一人可申請一戶自用住宅用地課徵地價稅，不知戶籍遷出會影響地價稅稅率,維持原核定
1010089744,申請人主張因離婚之訴，依夫妻剩餘財產分配請求權之規定所為之移轉登記，應不屬贈與行為與契稅條例第2條之規定,程序不合
1010096698,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
1010082466,繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,維持原處分
1010083268,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,維持原處分
1010088992,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,維持原處分
1010076989,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,撤銷原處分
1010077594,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,撤銷原處分
1010081477,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,撤銷原處分
1010089507,申請人主張系爭土地因政府規劃道路尚未開通，致無法申請建造執照亦無法耕作使用，懇請重新調查免徵地價稅,維持原核定
1010092294,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,撤銷原處分
1010094082,未繳納100年使用牌照稅，使用公共水陸道路經彰化縣地方稅務局查獲,撤銷原處分
1010094161,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010095868,申請人主張父親為無行為能力人，應向其法定代理人送達為理由，請求撤銷強制執行並暫緩本件稅捐之課徵，待繼承時再為繳納,程序不合
1010096697,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010091396,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
