里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍興里,女,16,18,25,23,22,11,17,20,19,23,19,10,9,14,7,15,21,19,21,20,31,24,33,36,30,29,26,26,23,41,31,32,29,37,28,41,45,41,43,45,49,43,56,36,57,42,38,44,36,39,36,37,40,38,34,23,33,34,35,32,31,36,36,36,37,32,30,33,29,35,37,33,38,31,41,21,17,14,20,18,16,9,12,7,4,7,7,6,4,1,1,2,2,2,1,2,0,0,0,0,1
仁美里,男,14,23,18,22,31,34,35,42,45,41,53,63,50,49,47,39,29,32,35,30,28,37,40,45,42,41,52,41,49,46,37,44,49,47,37,44,35,38,45,67,50,54,56,57,78,63,65,80,45,63,53,61,59,50,57,44,32,44,47,40,34,40,36,48,36,34,26,36,29,33,29,33,28,20,28,16,14,11,9,10,7,5,10,6,5,5,1,4,4,2,0,4,2,3,1,1,0,0,1,0,0
仁美里,女,18,28,27,24,33,41,25,41,44,50,36,54,48,34,43,30,38,21,38,29,34,32,56,37,43,37,56,46,46,35,42,43,46,54,51,71,37,49,61,62,64,69,72,68,78,79,73,57,55,49,53,34,55,56,66,55,40,61,60,44,44,40,39,42,53,31,35,46,50,41,38,46,43,28,34,28,31,21,16,8,16,17,8,7,9,4,4,3,2,3,0,4,1,3,3,0,0,2,0,0,0
仁愛里,男,17,14,14,14,11,23,13,11,16,9,13,14,9,14,16,9,14,8,13,22,21,21,26,28,23,26,25,29,30,38,28,45,25,41,35,35,31,32,34,25,27,35,29,25,33,23,27,23,22,21,25,32,17,19,35,21,27,19,40,28,22,25,20,27,25,28,21,26,17,14,19,17,15,9,11,10,11,11,7,3,5,3,2,2,4,3,1,2,1,4,2,1,2,1,1,1,1,0,0,0,1
仁愛里,女,9,13,16,12,12,17,16,17,13,9,10,7,8,10,13,15,9,16,9,18,11,19,15,20,16,22,22,28,21,38,30,25,28,28,33,24,23,22,32,25,27,28,27,20,20,25,26,20,30,23,28,18,21,29,21,26,26,34,30,31,33,33,30,24,22,18,25,30,22,24,17,30,21,20,12,9,14,3,7,10,7,6,2,6,3,4,3,3,1,3,0,2,1,5,0,2,0,0,1,0,0
新街里,男,16,13,13,11,12,3,16,12,16,12,9,7,6,3,9,7,12,14,9,10,12,7,13,10,15,19,14,17,19,26,24,15,29,24,26,17,20,19,24,26,23,28,28,20,12,14,22,21,15,22,9,15,23,18,24,9,26,15,15,20,22,27,18,20,23,17,15,16,21,22,13,21,15,13,3,9,7,7,3,2,6,7,4,5,4,2,4,4,0,1,2,1,1,0,0,0,0,1,1,0,2
新街里,女,6,9,18,13,13,6,8,14,11,12,7,3,6,6,2,5,12,8,7,8,13,16,12,13,17,8,14,22,17,23,25,28,19,30,16,21,29,31,29,22,16,24,17,24,18,19,26,16,18,19,19,27,18,31,27,18,29,22,26,24,24,30,25,16,23,34,25,21,27,19,16,16,16,15,10,7,7,9,6,5,7,9,11,5,3,4,3,4,6,4,1,1,2,3,1,0,0,0,0,0,0
中央里,男,12,4,8,16,13,16,12,11,12,17,23,32,27,24,22,12,15,17,12,13,23,19,21,21,19,16,24,29,38,27,33,26,25,27,31,20,25,31,18,20,25,21,18,32,24,34,26,31,15,21,24,22,15,25,28,25,33,32,39,29,30,35,45,43,20,29,32,41,20,27,27,30,17,20,22,17,14,14,10,7,8,7,9,12,7,7,8,4,2,1,4,2,2,4,2,0,4,0,0,0,0
中央里,女,12,11,13,6,12,6,13,12,13,15,27,24,23,17,18,16,24,18,16,17,17,15,21,21,19,20,31,13,26,29,28,27,37,33,22,27,22,24,19,34,32,25,27,20,34,33,25,29,24,24,22,21,22,32,23,27,40,32,48,40,48,34,47,19,38,35,29,27,34,28,21,24,32,21,15,19,13,12,16,21,16,10,13,13,17,10,7,8,9,12,5,5,5,4,2,6,4,1,0,0,1
普仁里,男,20,17,18,23,30,31,35,49,43,47,54,59,40,39,39,28,31,28,22,22,24,29,33,32,32,21,37,37,38,40,32,33,35,39,25,36,33,43,41,34,58,38,59,39,48,39,47,45,36,38,36,43,39,42,42,31,41,30,45,36,39,33,32,35,33,38,27,34,36,31,27,25,20,24,17,19,15,14,2,7,3,7,5,4,3,5,9,4,6,4,1,4,1,1,1,0,0,1,1,0,0
普仁里,女,16,17,19,20,21,23,43,37,35,55,45,35,47,30,28,30,29,23,30,31,22,34,32,27,29,18,33,33,18,30,30,39,30,31,30,52,26,38,41,41,48,49,64,51,66,51,38,45,45,47,40,42,42,41,38,43,52,39,45,30,32,37,39,27,53,37,32,30,34,25,30,20,19,25,13,15,12,10,11,12,15,5,12,9,4,9,4,1,4,8,5,2,3,4,2,0,0,0,1,0,1
普義里,男,21,10,8,8,31,20,22,31,23,27,39,56,33,23,40,38,27,28,26,22,19,25,33,38,32,37,38,38,44,43,36,46,50,49,34,53,41,49,52,43,60,63,81,76,89,79,73,82,70,75,70,64,58,64,70,69,71,79,64,77,75,62,68,54,56,53,65,64,47,51,40,34,25,25,28,21,12,13,9,8,13,16,13,9,3,6,6,0,1,3,3,3,4,2,3,2,2,2,2,1,3
普義里,女,13,16,13,18,9,17,21,26,30,34,27,37,40,32,32,27,25,38,22,30,17,18,20,26,21,17,34,32,45,36,34,26,39,42,32,49,31,37,42,45,61,60,58,74,75,58,69,66,54,48,45,41,57,57,58,54,55,57,56,46,43,53,33,45,39,37,52,33,32,21,36,33,28,31,24,18,24,10,13,7,14,10,12,11,6,6,12,0,3,6,2,3,3,0,1,0,3,2,1,0,1
忠義里,男,19,19,15,25,23,26,20,32,26,37,32,34,21,25,30,26,34,22,16,32,19,26,29,34,33,26,41,19,21,31,26,30,31,37,35,46,30,42,50,50,42,49,64,48,48,57,51,49,29,34,46,26,29,37,38,24,34,33,21,29,28,27,30,31,22,26,24,23,22,21,13,22,12,20,13,10,8,4,3,7,12,4,5,2,3,0,1,5,3,4,3,2,2,2,0,0,3,1,0,0,2
忠義里,女,12,23,17,15,18,22,29,22,31,34,31,48,32,32,25,26,26,27,14,14,23,29,26,31,31,27,33,47,47,32,36,46,36,35,31,42,35,32,44,66,67,55,63,65,61,58,51,51,38,40,43,40,45,45,42,44,33,33,33,35,28,27,18,35,27,34,20,32,26,21,17,24,17,22,9,10,14,8,4,7,10,6,7,6,3,6,2,8,1,2,1,0,2,1,1,0,0,1,0,0,0
中正里,男,28,22,35,34,39,32,32,29,28,23,19,22,27,18,28,25,31,36,29,36,55,39,45,47,43,47,47,47,49,54,44,51,65,56,39,64,51,43,57,61,66,61,57,54,50,46,54,51,43,43,49,45,53,45,55,53,38,42,40,48,34,33,34,42,31,33,25,30,33,28,22,17,18,15,19,13,8,9,7,7,5,6,3,5,0,2,2,3,1,1,0,2,2,7,3,5,2,0,1,1,0
中正里,女,19,18,20,22,27,25,36,35,30,28,21,28,21,17,27,21,28,24,23,40,36,29,40,40,31,42,45,47,38,55,46,40,53,43,66,59,44,56,54,50,57,49,56,46,66,43,53,57,64,52,43,64,56,57,57,49,52,48,40,50,61,50,41,33,38,35,36,40,31,32,35,32,29,25,16,20,21,14,13,11,14,7,14,5,5,5,3,0,1,3,4,0,4,1,0,0,0,0,0,0,0
興仁里,男,11,14,15,21,24,37,31,29,26,24,13,14,12,15,19,19,17,16,12,14,13,31,15,21,24,29,35,29,34,33,36,44,29,41,37,40,28,32,29,40,37,35,35,39,30,33,30,32,25,29,34,25,27,26,33,26,31,30,26,23,27,34,22,29,34,23,23,30,29,19,25,21,17,21,13,7,7,0,6,7,7,3,5,4,1,3,4,2,1,1,3,4,1,3,1,1,1,0,0,1,0
興仁里,女,13,17,17,17,17,32,31,32,20,25,18,15,11,14,9,13,13,15,20,27,21,15,33,20,21,17,26,36,35,24,37,38,41,36,26,40,28,33,46,31,45,39,31,35,40,24,25,25,28,24,28,23,27,44,25,25,22,28,41,32,31,36,31,28,38,33,25,29,24,30,27,23,17,25,24,6,12,4,6,10,10,6,10,7,9,5,6,2,2,4,4,0,1,2,0,0,1,0,0,1,0
東興里,男,5,12,10,10,19,22,17,14,22,21,21,44,35,20,36,16,19,19,25,20,15,16,25,36,24,21,23,27,23,27,18,22,23,22,39,30,30,22,25,21,32,38,35,21,30,39,32,27,30,35,36,27,28,22,28,38,29,23,26,29,25,32,24,28,26,25,22,24,19,20,18,15,20,13,18,14,9,15,13,12,11,5,8,4,7,6,4,2,2,3,1,2,5,0,0,0,2,0,1,0,0
東興里,女,8,11,15,13,10,9,19,13,18,29,21,25,34,16,23,16,14,13,15,21,16,25,24,23,19,22,28,17,27,16,26,33,22,24,23,26,29,19,26,28,24,55,32,43,38,37,33,35,29,29,29,20,33,20,46,37,30,40,39,34,31,23,29,37,24,23,27,41,29,19,23,16,32,16,20,12,16,12,15,9,10,18,11,12,13,11,3,11,6,2,4,1,4,0,1,1,1,2,0,0,0
洽溪里,男,68,67,56,56,53,46,55,43,54,49,45,46,51,27,33,32,27,13,28,26,32,27,29,28,32,26,39,44,40,55,56,69,91,82,75,68,78,82,87,72,88,71,73,60,68,65,43,63,52,51,48,45,42,33,34,44,36,33,28,33,23,32,26,21,28,20,22,18,16,15,21,11,19,17,6,12,8,5,7,9,7,12,6,5,3,2,3,4,2,1,0,1,2,0,0,1,2,1,1,0,0
洽溪里,女,51,53,50,58,59,57,51,49,66,42,35,52,33,26,25,31,31,34,20,18,29,16,31,34,32,24,30,38,44,64,89,68,88,88,79,107,91,79,82,93,91,79,88,72,79,65,65,72,45,51,54,42,41,46,39,40,32,31,39,43,37,32,26,29,24,21,21,23,29,32,18,22,10,12,8,6,4,10,5,9,7,6,3,6,3,3,4,2,2,3,3,1,3,1,2,0,3,0,0,0,1
篤行里,男,19,13,16,13,10,16,12,11,19,15,12,14,15,12,24,19,28,14,30,21,26,24,24,17,21,14,20,19,28,31,19,23,30,18,30,26,27,20,38,33,32,28,36,38,35,35,41,35,36,34,29,23,26,21,27,28,14,31,15,22,20,11,16,13,14,11,13,15,8,8,12,10,6,8,5,7,7,5,2,2,1,4,1,2,2,0,1,1,0,1,1,0,0,0,1,0,0,1,0,0,0
篤行里,女,17,11,12,16,11,21,16,13,11,13,7,16,12,14,13,12,19,18,20,21,15,23,20,34,24,22,23,30,19,28,24,22,20,22,25,23,25,30,18,37,37,29,38,36,40,52,47,42,33,26,29,21,28,24,28,17,17,31,21,32,22,10,14,24,20,12,16,15,18,13,17,20,15,6,11,10,7,4,2,3,6,3,2,5,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
新明里,男,11,11,21,15,18,20,15,28,18,20,26,13,12,16,13,18,10,18,12,20,23,24,25,31,19,25,37,26,36,28,28,33,41,43,35,30,40,26,36,30,27,22,30,37,33,37,18,31,25,22,29,29,25,38,29,32,37,34,35,26,38,32,27,30,30,35,31,24,27,22,20,23,27,21,14,16,14,12,10,6,14,10,13,6,2,3,4,3,8,2,2,3,4,2,0,1,1,0,0,0,0
新明里,女,16,14,18,16,19,16,16,22,20,18,18,12,10,13,11,12,17,14,12,15,16,16,23,26,28,22,28,27,39,36,27,31,31,37,38,31,30,28,21,38,36,41,35,35,38,19,30,32,28,26,34,19,39,33,30,39,42,28,33,37,50,40,31,29,35,30,28,28,21,26,25,38,22,29,23,26,22,15,9,16,11,12,12,13,9,6,15,12,2,10,6,3,2,2,3,0,1,1,1,0,1
新興里,男,16,18,22,19,15,29,33,29,36,22,42,32,20,20,20,17,20,17,20,23,18,23,23,29,22,24,35,30,35,36,34,34,34,20,28,38,16,38,32,45,27,48,37,43,46,29,38,34,32,30,24,34,28,23,31,27,31,30,28,24,28,25,28,25,19,18,25,33,34,30,20,30,23,16,11,15,13,13,2,4,9,8,3,4,8,3,1,2,2,1,3,1,1,3,2,1,1,0,1,0,0
新興里,女,17,12,19,18,38,29,42,39,30,38,16,35,30,19,21,23,20,22,15,15,20,18,23,22,24,24,29,33,26,35,29,30,24,33,39,36,45,32,37,50,43,39,38,31,37,36,43,34,43,36,36,33,31,34,23,37,32,28,31,26,32,35,32,43,30,36,36,36,41,27,32,26,26,21,16,6,13,12,7,7,13,12,11,7,6,6,5,1,3,3,1,1,2,1,2,1,0,0,0,0,0
中原里,男,18,10,12,21,15,23,14,22,27,31,29,31,20,18,20,16,18,19,11,21,30,25,29,23,30,26,28,42,31,31,26,28,28,28,28,20,35,28,17,25,33,32,29,31,38,36,19,31,24,27,27,22,30,29,40,32,34,32,25,42,26,33,36,35,31,31,29,26,28,26,16,29,29,13,20,13,7,11,10,9,3,2,12,14,5,5,4,3,8,1,0,1,3,2,0,0,0,0,1,0,1
中原里,女,8,15,10,15,15,19,15,14,23,28,17,28,19,19,22,24,17,19,20,13,18,16,24,37,33,37,42,20,36,33,29,21,23,27,21,30,19,23,27,35,34,38,31,44,34,28,29,23,30,30,21,31,33,52,37,36,34,48,25,34,33,35,25,32,28,26,32,22,38,29,21,22,24,25,13,21,15,15,11,8,21,17,7,11,11,14,13,10,5,4,4,4,2,1,6,1,1,0,0,1,1
內定里,男,39,57,41,39,47,27,45,37,56,39,54,55,47,41,54,44,61,57,60,45,51,55,74,72,66,52,80,75,82,73,82,74,76,71,62,59,74,54,57,62,54,84,81,80,66,88,67,81,60,57,53,45,55,61,64,64,46,60,56,59,59,64,63,55,65,48,41,42,40,40,34,46,22,25,24,10,22,14,9,11,14,12,7,8,4,11,8,6,7,1,2,5,1,4,1,2,0,0,0,0,1
內定里,女,26,47,26,35,20,35,43,46,53,48,53,52,48,23,41,65,50,47,54,50,47,43,61,58,68,56,66,80,69,52,81,57,64,60,63,53,54,78,75,81,93,79,79,86,81,74,59,72,60,64,59,69,52,67,51,45,57,65,55,66,53,61,53,54,63,43,44,56,40,47,29,37,22,23,17,13,12,15,10,15,13,9,7,13,8,13,12,12,11,8,3,9,2,4,1,0,2,2,1,1,0
中壢里,男,1,2,1,0,2,4,3,7,2,2,7,10,8,2,7,6,4,0,3,7,4,1,6,5,5,4,6,6,9,6,5,3,3,7,3,6,1,5,5,2,6,6,6,6,8,8,6,7,3,7,3,7,2,5,3,5,10,6,10,8,0,8,5,3,11,4,9,5,3,4,6,4,10,13,2,5,3,2,3,1,6,2,1,2,2,2,0,5,0,2,1,1,2,0,0,1,0,0,0,0,0
中壢里,女,2,3,2,5,1,3,4,5,7,4,6,9,8,5,7,1,2,3,4,4,3,1,1,5,4,5,5,3,3,5,6,6,5,9,6,1,5,4,4,6,11,5,8,7,4,4,3,4,4,5,7,6,5,4,8,6,2,7,5,6,6,6,3,6,4,6,8,6,5,3,7,5,7,5,3,7,2,3,3,0,4,2,1,2,4,1,3,4,0,0,2,1,2,4,1,0,1,1,0,0,0
龍岡里,男,20,19,26,26,28,31,25,19,43,36,28,19,28,17,22,26,21,22,28,32,24,29,33,35,41,40,39,36,38,42,51,33,42,45,51,47,46,38,31,49,47,42,63,48,53,48,43,55,42,35,44,46,42,44,42,29,27,41,40,33,25,26,22,28,34,28,20,38,32,29,28,22,25,14,15,21,12,11,9,15,4,6,8,8,1,4,2,3,3,2,7,4,6,3,4,5,6,2,1,0,1
龍岡里,女,19,20,19,14,20,24,36,24,24,27,22,32,26,14,12,25,16,21,24,12,23,23,29,39,30,28,41,34,43,31,31,35,31,38,42,46,32,30,42,41,44,49,41,40,46,41,36,36,40,41,43,41,41,37,32,38,38,29,34,35,32,37,45,44,43,34,43,50,32,55,43,25,43,43,39,35,26,28,13,14,17,6,15,8,10,8,4,2,1,1,1,2,2,1,0,0,0,1,1,0,0
仁祥里,男,6,11,11,11,11,15,17,11,18,14,7,17,8,10,8,16,12,11,13,18,25,19,27,26,16,21,24,35,28,33,27,20,25,26,25,29,22,22,22,26,13,26,34,35,26,31,28,39,22,23,38,36,30,23,32,26,21,21,17,19,21,22,22,25,18,22,24,21,13,14,9,8,12,9,5,4,2,3,5,1,1,4,4,2,2,3,2,1,0,1,2,7,7,4,3,5,2,0,1,0,2
仁祥里,女,9,9,9,9,17,12,14,8,17,9,9,9,7,15,10,11,15,15,10,13,20,15,15,30,26,21,19,28,23,22,18,11,17,15,18,22,25,13,21,32,30,22,26,26,22,26,25,22,30,28,31,34,29,28,30,26,19,25,17,26,22,17,22,19,25,31,17,21,21,23,23,25,30,20,24,12,28,9,11,15,6,5,6,5,6,6,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0
水尾里,男,14,18,24,18,14,12,8,15,13,12,17,17,12,10,12,15,11,22,18,15,23,22,28,28,25,29,30,33,36,46,41,35,45,27,32,35,30,36,24,28,33,41,31,42,44,35,30,35,24,33,30,32,34,33,28,18,35,33,35,38,26,32,30,29,35,30,21,25,29,27,34,35,18,18,14,18,20,11,9,8,12,5,4,11,7,4,7,6,2,4,0,2,1,5,2,2,1,1,0,0,1
水尾里,女,17,15,9,11,18,12,10,13,7,14,11,4,5,11,12,19,23,15,14,11,19,20,23,34,18,27,24,38,36,34,34,27,27,35,26,28,26,31,38,24,30,35,30,35,38,30,35,28,23,24,23,31,36,33,37,22,26,43,30,24,35,31,27,25,30,35,20,25,34,41,23,31,26,19,22,15,21,18,10,10,11,13,11,14,13,12,7,4,4,4,7,4,0,3,0,2,3,0,1,1,0
