里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,25,27,28,28,22,16,18,16,17,12,15,13,8,19,20,14,21,20,28,19,29,36,25,33,41,40,42,36,50,52,52,44,41,53,36,27,36,38,42,43,48,54,44,46,40,35,39,34,28,30,35,31,42,23,36,36,35,36,32,37,39,46,35,50,35,29,42,34,42,19,29,23,17,18,10,13,10,10,9,12,5,8,2,5,5,4,2,2,1,2,2,3,2,3,2,2,0,1,0,0,1
八德里,女,26,23,21,20,24,20,13,9,16,18,14,4,8,15,18,18,19,21,15,27,25,25,38,32,35,47,40,45,32,40,39,37,42,38,27,30,26,45,33,42,44,43,34,34,40,41,32,32,36,35,39,41,20,36,48,33,49,44,50,41,39,42,45,43,26,39,41,39,36,22,29,22,12,17,13,13,13,12,7,8,7,5,5,7,5,4,5,3,7,3,1,0,2,3,0,3,0,0,1,0,0
三水里,男,2,2,2,6,1,3,2,0,1,3,0,2,1,0,5,1,6,2,3,5,3,3,9,2,1,6,9,2,8,7,1,6,8,5,5,4,6,5,4,4,8,8,8,4,4,9,5,4,7,5,4,11,6,6,10,9,11,5,12,6,19,8,9,9,11,6,5,8,7,3,8,5,4,2,6,4,1,1,2,3,4,4,1,3,2,3,1,2,1,0,0,2,0,1,0,1,1,0,1,0,1
三水里,女,4,5,2,1,4,0,3,1,2,3,2,2,0,4,2,2,2,3,4,3,5,9,5,8,5,6,1,6,5,3,3,1,3,5,4,2,4,5,3,4,7,5,6,6,7,5,3,6,5,4,8,7,3,4,3,6,3,2,5,6,5,2,4,11,2,8,8,8,5,5,3,3,3,3,3,1,1,0,4,3,0,4,3,3,1,2,6,1,3,2,1,2,2,2,0,0,1,1,1,0,0
上林里,男,18,25,26,23,19,21,17,26,20,29,26,21,20,33,33,28,29,19,24,37,34,39,45,47,41,40,45,33,47,43,29,32,32,27,40,36,27,32,30,44,37,53,32,44,47,43,33,44,33,39,34,48,49,48,42,44,44,40,46,48,30,36,35,34,40,38,33,34,26,41,29,25,16,18,14,12,8,11,7,12,8,13,8,6,2,4,7,1,2,3,4,1,1,3,1,1,0,0,1,1,0
上林里,女,12,27,20,26,18,32,24,23,21,37,20,17,30,30,25,22,30,34,16,32,26,31,34,36,50,41,40,40,40,37,43,38,40,43,25,32,35,29,40,45,42,51,44,54,35,49,48,37,40,38,37,50,33,44,46,41,41,50,39,36,33,47,35,37,33,31,35,35,30,22,24,25,18,17,13,11,13,11,7,13,8,8,10,4,10,2,9,4,4,3,3,2,1,3,1,0,1,0,2,0,0
中正里,男,35,32,33,37,38,52,57,58,57,61,62,61,68,48,43,44,35,30,35,34,37,56,37,42,48,42,51,46,49,48,54,52,36,44,42,39,57,41,44,64,57,53,63,82,60,76,70,44,53,51,56,46,44,45,57,43,47,47,65,29,35,34,33,43,33,43,30,32,23,23,25,21,20,14,14,8,10,9,8,5,6,5,7,5,10,5,11,5,1,1,2,2,2,4,4,1,0,1,0,0,0
中正里,女,20,22,34,33,35,48,49,54,60,60,60,55,55,47,54,43,45,38,36,39,42,53,47,49,41,50,48,41,48,39,49,44,72,64,57,40,52,68,73,66,85,71,85,78,58,57,66,60,55,58,57,56,56,45,48,45,46,59,54,45,47,51,31,50,38,31,39,36,30,36,45,27,19,21,10,10,13,10,5,15,14,11,6,8,4,6,3,8,4,1,5,1,2,4,1,0,0,0,1,0,0
龍潭里,男,6,6,5,7,11,11,10,10,8,6,14,13,9,15,7,7,14,10,9,14,17,11,9,11,14,10,16,23,12,20,7,15,11,9,14,14,14,19,12,14,20,10,17,19,20,14,9,11,5,11,14,13,13,10,15,15,17,13,20,18,18,14,24,16,23,17,19,11,12,15,18,11,6,6,5,6,6,8,5,7,3,6,2,5,5,9,5,6,1,2,3,3,2,3,0,0,0,1,0,0,0
龍潭里,女,4,8,8,5,10,10,7,12,13,10,6,11,4,5,5,7,4,8,16,8,11,16,13,13,13,9,17,17,12,15,14,13,18,20,16,14,18,17,18,7,20,12,13,13,14,13,12,11,14,16,15,14,16,21,17,16,11,20,15,17,14,15,14,18,16,15,12,9,9,15,15,13,4,7,6,7,7,7,9,11,7,5,8,4,16,7,5,8,5,2,4,4,3,2,2,3,0,0,0,0,1
高原里,男,19,20,21,21,11,23,21,24,22,13,20,16,16,18,25,28,26,16,33,24,32,40,32,42,43,42,50,44,43,46,55,34,43,30,31,31,28,40,28,33,36,50,49,43,29,35,34,37,32,26,35,28,38,35,35,30,41,40,36,41,37,39,43,39,35,23,38,34,32,20,25,23,21,15,16,11,16,6,9,13,5,10,9,3,3,6,5,3,5,2,3,1,0,0,0,2,2,0,0,0,0
高原里,女,25,15,13,22,24,13,16,16,15,26,19,11,19,10,21,15,16,15,31,30,23,34,27,30,32,47,39,46,46,39,51,44,38,43,19,22,29,34,24,39,40,39,39,31,44,39,37,30,33,38,39,36,42,36,38,37,50,36,46,30,45,24,30,33,34,28,37,24,29,26,31,19,20,19,14,8,13,11,6,8,9,7,5,5,10,9,6,7,9,6,4,6,1,5,1,2,1,0,2,0,1
九龍里,男,25,8,17,16,22,21,18,31,14,21,20,17,23,25,23,17,24,18,25,32,20,40,30,32,33,43,31,41,42,41,37,39,35,34,31,25,39,19,32,34,45,42,43,30,25,35,32,31,36,26,36,25,32,29,32,31,36,28,29,29,33,35,34,30,27,25,38,29,34,23,25,19,15,12,7,10,6,8,4,7,6,8,5,2,0,3,1,2,1,2,3,0,3,0,3,0,2,0,0,1,1
九龍里,女,18,16,21,14,14,14,17,16,12,14,16,12,15,20,22,16,22,22,24,21,25,21,26,25,37,38,43,39,26,37,43,37,24,33,27,29,29,25,29,32,40,36,31,34,37,33,34,41,38,26,27,37,47,35,27,40,33,47,39,46,32,37,30,34,27,27,35,33,26,29,36,22,24,10,8,14,5,12,7,8,5,8,5,7,5,3,5,4,4,5,3,3,2,2,0,1,0,0,0,0,0
中興里,男,18,20,20,14,11,25,23,18,30,17,15,15,20,22,23,27,28,27,25,33,20,33,35,30,25,47,41,41,38,46,39,57,46,43,40,41,33,51,52,52,44,48,41,51,41,55,44,35,31,30,39,24,37,35,40,29,29,36,30,33,35,26,30,28,32,35,17,21,21,31,34,13,13,11,23,9,5,7,7,7,5,6,5,5,4,1,3,6,2,2,7,3,3,2,2,2,3,1,1,0,1
中興里,女,15,15,21,23,18,18,22,20,14,20,16,15,11,19,26,25,23,23,29,21,34,32,26,24,38,29,41,32,38,47,35,42,29,38,24,21,30,46,41,48,38,38,38,37,41,41,33,36,29,37,40,46,39,26,49,30,33,39,44,29,41,42,42,48,39,28,34,39,28,37,31,34,14,24,16,10,13,6,12,14,8,7,8,3,6,11,2,5,2,3,1,0,2,2,1,0,2,0,0,0,0
佳安里,男,15,13,18,17,18,23,21,30,19,20,20,15,26,14,16,19,21,15,19,11,23,22,20,29,27,31,28,25,31,33,32,40,33,38,64,27,35,31,23,22,28,38,34,31,43,31,21,30,14,22,20,25,34,30,37,30,32,42,22,27,37,40,34,43,29,27,28,33,20,18,28,26,23,15,15,10,5,6,1,4,8,4,3,3,5,8,1,1,4,5,2,5,5,4,3,6,1,1,2,0,2
佳安里,女,13,16,18,20,15,17,12,22,19,9,29,11,27,17,20,15,13,17,21,14,25,19,29,15,26,18,27,33,29,22,28,26,38,45,33,20,15,20,29,26,28,34,24,31,27,27,27,22,27,24,24,33,19,31,27,28,38,38,36,35,38,42,46,32,32,17,33,37,22,18,27,17,12,16,19,17,16,15,16,10,15,14,5,15,6,7,5,5,5,6,5,2,4,1,2,1,3,0,1,1,0
三和里,男,0,2,6,6,1,2,2,1,1,3,1,5,2,2,6,6,4,9,3,10,6,5,8,8,10,4,8,8,4,8,10,6,7,6,4,2,5,8,6,5,10,6,7,4,6,2,4,6,8,9,6,6,13,9,9,7,9,11,7,13,9,11,8,8,5,6,8,4,6,5,6,5,4,2,2,1,2,3,3,5,7,2,5,5,1,2,0,1,3,2,1,2,1,1,0,0,0,0,0,0,0
三和里,女,0,3,0,6,3,3,5,0,1,1,1,1,0,1,0,6,1,8,8,5,10,6,6,4,6,10,10,6,12,3,7,3,6,4,4,5,4,4,6,9,2,6,7,8,5,6,8,6,6,4,5,3,6,5,8,9,8,6,6,5,11,2,4,6,7,5,2,8,3,2,6,5,4,6,6,5,2,2,0,3,2,5,9,4,2,4,6,3,5,3,2,1,2,1,1,0,0,0,0,0,0
三坑里,男,2,2,5,8,6,2,6,4,0,7,7,5,9,6,6,5,8,8,10,7,10,9,6,8,23,21,10,12,15,8,11,11,16,10,8,10,9,15,9,13,11,16,4,7,12,15,11,12,17,10,10,11,19,10,19,16,24,20,13,21,25,14,18,18,14,10,20,9,9,13,8,6,9,8,5,11,7,7,7,7,9,5,5,3,3,2,3,0,4,2,4,1,1,2,1,0,0,0,0,0,0
三坑里,女,5,9,5,6,6,4,3,10,3,4,6,3,8,5,12,7,8,7,11,11,8,13,7,6,12,8,11,16,8,11,11,16,5,7,6,10,6,14,8,9,8,10,10,7,15,11,10,10,17,11,7,14,12,14,8,12,18,11,14,15,7,16,19,12,13,10,13,12,5,10,6,10,7,10,9,8,2,4,6,1,9,5,6,8,4,1,5,2,2,2,1,7,3,1,1,0,0,0,0,0,0
大平里,男,10,7,6,7,12,5,2,6,7,8,7,6,6,5,8,9,11,7,12,6,19,14,14,11,14,19,18,16,9,22,16,20,16,15,14,15,16,12,10,17,13,25,17,21,12,16,19,18,19,14,19,17,18,27,25,24,19,29,41,37,28,36,27,37,28,25,37,27,16,16,22,21,17,22,13,8,12,4,7,4,7,3,5,6,4,1,1,4,0,3,0,3,3,2,1,2,1,0,1,0,0
大平里,女,5,10,4,7,9,7,7,4,6,5,8,10,8,5,12,7,11,9,10,14,6,17,12,25,20,14,9,21,16,19,24,14,17,15,19,14,10,15,16,20,25,18,25,21,15,25,19,17,18,28,21,17,22,25,25,31,37,37,39,30,32,28,21,17,25,21,25,27,20,15,16,20,10,12,10,8,8,6,6,7,6,3,6,1,4,0,2,3,3,3,1,4,3,2,2,2,1,1,0,0,0
三林里,男,15,13,17,13,14,17,22,18,14,14,14,9,13,15,13,14,6,13,13,19,21,17,29,19,34,29,29,40,34,39,28,36,29,30,22,24,22,19,31,29,28,29,20,16,20,26,16,17,13,16,26,23,24,26,28,34,21,19,32,29,37,35,29,21,27,24,34,22,24,21,23,19,15,17,15,10,6,11,12,5,3,5,4,5,3,4,4,3,5,2,3,5,1,0,1,0,0,0,0,0,0
三林里,女,10,16,17,19,14,10,20,19,14,18,13,19,11,14,12,21,11,13,13,13,19,20,24,15,19,38,34,19,27,21,33,23,33,26,32,28,17,24,14,28,34,28,24,26,19,23,11,25,25,25,25,29,23,21,34,36,27,31,42,33,47,33,33,25,34,30,29,36,20,18,23,15,16,18,8,9,5,10,10,8,3,11,4,4,5,5,2,1,1,3,4,6,3,2,1,0,1,1,0,0,0
永興里,男,15,15,16,19,14,22,15,14,4,12,10,8,10,9,16,16,17,21,19,19,26,21,23,25,21,24,18,21,30,25,25,23,26,24,24,22,22,14,26,28,35,24,27,41,30,36,30,28,20,25,34,20,19,32,26,14,25,20,26,28,20,21,22,20,11,15,26,20,16,12,13,22,11,11,5,13,6,4,7,5,7,5,2,1,1,3,2,1,4,4,5,2,3,2,1,0,0,2,0,0,0
永興里,女,12,17,17,15,13,15,17,14,10,7,10,9,13,10,9,16,18,14,18,22,22,18,20,21,20,20,25,25,25,24,17,29,21,25,16,23,21,23,27,27,30,29,28,22,27,19,27,17,19,20,18,23,27,25,29,23,27,20,16,25,19,20,25,32,23,25,27,20,30,24,32,19,14,17,10,7,9,10,20,8,8,8,7,5,4,3,0,1,3,1,2,1,4,0,0,1,1,0,0,0,0
烏樹林里,男,18,14,12,13,16,14,7,15,19,14,12,10,13,11,15,10,18,17,23,16,20,30,24,15,19,25,24,29,28,33,20,28,24,30,32,14,27,26,23,31,31,22,23,31,22,33,22,24,20,24,15,26,23,25,20,20,20,19,21,34,20,21,25,18,18,22,19,16,18,15,15,15,11,11,6,10,10,6,10,4,6,5,2,1,9,5,3,4,1,0,1,3,1,1,2,0,0,0,0,0,0
烏樹林里,女,10,21,12,13,22,12,7,13,14,11,11,15,14,11,10,14,13,26,11,19,23,20,12,19,23,21,21,20,26,32,22,24,26,22,23,22,27,31,20,29,28,23,23,24,29,27,20,29,13,22,15,30,18,20,16,23,22,25,25,24,25,28,15,22,15,23,15,20,18,14,16,9,16,10,7,6,2,6,5,9,6,5,6,6,5,4,9,3,4,2,1,1,1,2,0,1,0,0,0,1,0
百年里,男,15,18,10,18,18,19,25,23,25,26,27,13,33,19,23,30,28,27,44,36,40,53,46,32,34,47,30,41,33,42,34,29,27,39,31,25,19,26,28,35,24,24,37,22,22,35,37,32,37,38,39,42,52,50,51,38,41,46,41,40,31,35,17,28,32,28,22,23,20,22,20,24,18,16,11,13,16,13,4,6,5,6,6,5,4,7,3,1,1,5,3,4,2,1,1,0,0,0,1,0,0
百年里,女,11,19,16,20,24,25,20,23,12,32,25,25,38,29,20,28,28,29,27,33,34,42,36,30,40,47,52,53,40,28,36,24,38,30,26,21,31,28,32,39,29,32,33,45,40,50,41,39,49,46,67,46,51,63,58,49,55,58,44,48,28,35,33,29,30,34,34,30,28,30,29,27,30,22,26,18,12,14,16,1,13,8,11,3,6,2,4,5,5,3,3,3,2,2,2,0,0,1,0,0,0
龍祥里,男,14,26,16,14,35,16,23,20,13,25,16,11,14,17,17,20,17,21,22,23,24,32,22,25,27,29,37,36,33,35,28,31,22,25,29,32,40,30,43,50,44,40,39,37,46,31,39,24,33,37,30,28,28,33,34,25,26,30,28,25,28,26,18,25,26,16,20,29,31,21,27,17,9,10,13,4,2,7,6,3,3,5,3,2,1,2,5,1,1,5,4,4,5,4,1,0,0,0,0,0,0
龍祥里,女,17,26,19,26,19,10,23,22,15,16,16,8,12,13,17,11,21,18,22,19,19,17,28,25,25,21,28,31,30,33,30,31,27,32,30,30,33,41,34,32,41,46,45,31,41,29,20,17,32,30,22,33,32,27,32,30,23,30,29,26,31,33,21,25,36,46,25,30,33,29,31,19,18,16,16,12,8,6,15,6,9,9,5,7,7,6,7,3,2,2,2,2,1,3,2,1,1,0,1,0,0
聖德里,男,16,15,19,23,14,19,15,11,12,10,14,14,10,14,9,10,11,18,15,17,28,12,36,26,22,30,29,25,31,28,26,43,25,37,33,31,39,33,29,43,35,28,36,34,32,19,28,13,19,15,18,24,23,19,18,21,21,31,28,29,22,29,35,35,24,25,27,28,17,19,16,15,16,11,12,8,2,5,7,2,4,3,2,3,5,3,2,2,2,0,1,1,0,1,0,0,0,0,0,0,0
聖德里,女,9,15,13,14,14,16,14,21,8,23,21,10,4,10,12,17,5,13,14,16,13,14,23,23,25,24,27,27,27,28,28,31,36,26,17,30,28,33,30,29,27,23,30,33,24,26,26,20,17,22,18,21,19,27,27,32,33,32,32,31,33,32,23,26,25,29,31,22,26,18,10,14,8,14,7,9,2,2,4,7,7,4,5,5,3,6,3,2,2,1,1,1,1,0,0,1,0,0,0,0,1
龍星里,男,23,22,23,28,23,29,42,39,35,43,41,34,52,36,38,34,26,30,30,27,29,43,32,28,33,39,23,38,42,30,47,33,33,33,34,36,32,36,40,38,50,50,37,41,31,39,32,36,32,42,24,25,32,39,37,38,22,26,31,39,30,30,30,40,32,24,27,35,32,24,20,20,17,20,12,14,12,13,11,8,6,9,8,7,5,5,3,2,1,5,3,3,3,4,1,0,0,0,0,0,0
龍星里,女,11,17,19,21,20,31,41,30,30,36,37,37,39,39,25,22,27,23,28,21,21,31,34,31,32,34,38,33,28,30,42,33,40,24,38,31,30,48,48,47,45,54,48,52,53,52,37,38,37,36,37,39,38,36,43,32,37,37,33,32,39,42,37,35,29,41,35,32,25,35,30,24,21,25,17,11,9,13,8,10,15,12,6,9,7,6,5,6,5,1,3,3,2,1,2,0,0,0,0,0,1
上華里,男,14,11,19,15,25,31,18,23,18,29,20,27,29,20,17,20,20,16,29,28,21,25,27,25,33,27,33,35,23,28,17,29,26,30,23,19,31,37,26,38,23,33,31,30,30,19,30,28,20,24,27,31,36,29,32,28,36,23,36,20,19,26,21,24,23,17,25,22,17,11,16,15,9,9,11,5,4,6,7,7,12,6,3,1,1,2,0,2,0,4,2,4,1,0,2,0,1,0,0,0,1
上華里,女,20,12,12,22,20,18,16,26,26,37,33,18,16,14,17,26,23,21,21,31,30,30,36,26,39,30,25,21,21,31,22,20,20,30,31,22,27,35,33,28,36,30,29,44,38,40,25,37,26,28,48,32,32,42,28,28,34,30,29,40,29,31,26,33,23,22,21,32,25,17,23,17,17,10,17,10,8,6,10,8,6,3,10,4,4,4,5,5,3,3,2,1,1,0,0,0,0,0,1,0,1
武漢里,男,5,6,7,3,6,9,11,9,8,9,7,7,10,7,9,13,12,4,8,12,14,15,16,13,13,7,25,14,11,7,11,14,11,13,11,14,10,12,14,16,14,11,15,14,15,20,21,13,15,11,14,12,16,14,10,6,13,6,14,11,11,11,10,9,6,10,12,6,6,7,14,8,7,8,4,10,4,0,4,2,1,2,0,2,1,3,3,0,1,2,1,3,1,2,1,0,0,1,0,0,0
武漢里,女,7,4,9,5,6,6,7,12,4,7,7,5,8,5,10,8,7,15,9,15,6,10,19,3,7,19,16,13,15,11,14,12,14,8,9,13,11,15,14,10,18,15,18,21,16,16,9,14,10,16,9,8,15,9,13,13,15,12,15,9,16,14,8,10,15,24,13,9,6,19,15,13,7,14,13,7,1,3,5,3,4,0,3,6,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,21,25,33,18,25,17,22,28,21,25,14,12,13,22,24,37,37,25,24,19,25,28,32,21,28,35,26,25,37,45,38,41,38,42,40,42,30,41,38,43,50,45,55,49,49,49,29,38,38,35,30,27,31,26,37,29,32,33,24,31,46,37,27,28,22,22,30,21,22,23,15,25,13,11,6,8,6,7,6,6,10,6,3,2,1,2,4,2,2,10,10,4,4,5,4,3,3,0,2,0,0
東興里,女,22,25,21,21,26,20,29,23,27,20,15,7,13,21,21,25,14,16,21,28,19,22,25,35,29,27,30,37,30,29,48,36,43,36,25,34,29,37,41,39,46,36,33,36,37,40,24,37,26,32,41,25,41,29,38,31,32,27,39,46,48,43,30,36,38,40,29,31,38,34,21,37,29,25,27,13,13,10,12,18,11,10,10,5,8,4,7,2,2,2,0,2,0,1,1,1,0,1,0,0,0
北興里,男,15,11,7,12,12,11,14,10,8,15,11,8,6,12,11,12,19,17,7,14,16,27,21,17,13,22,20,20,17,17,27,19,12,22,24,18,26,25,30,23,34,26,27,24,24,21,19,16,11,16,16,14,24,20,25,22,22,22,17,17,19,20,19,16,15,19,20,15,18,8,11,10,10,2,8,7,6,4,5,4,2,2,1,2,1,1,3,3,0,4,1,3,2,0,0,0,1,1,0,0,1
北興里,女,9,14,14,7,15,13,19,15,9,16,13,14,9,11,3,9,12,8,12,10,13,10,17,22,21,20,18,17,25,19,22,26,17,15,25,12,25,25,25,27,18,26,27,12,17,20,25,22,11,20,14,15,25,21,20,23,34,25,23,22,21,15,23,19,20,17,28,16,26,15,17,25,15,15,8,7,7,7,9,6,3,6,4,4,1,0,1,3,1,1,2,1,1,0,0,0,0,0,0,0,0
建林里,男,16,19,15,9,12,16,12,20,24,22,27,27,27,28,25,18,27,11,24,14,21,23,23,23,44,32,32,45,41,34,34,35,25,36,21,32,24,27,28,21,36,32,30,35,24,24,22,26,23,14,20,30,15,38,19,28,27,21,29,33,37,38,31,38,33,30,33,35,41,37,40,27,34,19,17,17,17,12,9,5,6,7,2,1,5,2,2,2,3,3,1,0,3,3,0,2,1,2,1,0,1
建林里,女,6,10,15,18,15,14,16,11,21,25,19,25,18,20,22,21,13,22,16,19,23,20,18,27,27,25,26,31,29,35,23,31,39,29,21,25,29,33,34,31,28,39,28,34,29,33,21,24,24,28,24,34,31,32,27,28,37,31,36,38,43,45,43,40,46,36,37,45,33,35,47,31,24,24,22,9,12,7,8,6,6,5,6,11,4,4,2,3,1,2,0,0,2,1,2,0,1,0,2,1,1
富林里,男,15,20,18,19,13,22,18,16,25,17,15,21,9,11,20,13,16,10,18,13,20,16,21,16,29,26,28,26,27,30,32,24,37,35,43,34,29,28,32,36,40,23,36,41,27,41,24,21,18,19,24,24,29,22,13,27,22,18,21,36,27,28,23,38,29,25,24,30,22,33,37,23,19,20,15,16,9,6,7,10,2,5,6,1,7,2,1,4,2,1,0,4,2,2,4,1,1,0,0,0,0
富林里,女,13,15,17,14,15,19,14,21,13,13,10,18,15,15,14,15,17,15,11,20,18,23,21,23,16,20,18,22,24,25,24,33,32,32,37,36,27,31,29,40,27,41,35,53,40,27,24,35,24,23,26,23,25,27,18,20,37,29,35,32,39,31,36,40,44,36,36,39,31,42,29,29,18,23,12,14,8,6,10,7,6,5,6,5,4,5,1,1,2,0,3,3,3,2,1,1,1,0,0,1,0
祥和里,男,6,16,11,13,15,10,18,6,10,9,9,8,4,9,8,10,4,7,10,5,6,12,14,12,19,15,18,13,20,22,16,16,21,22,27,10,21,13,19,23,17,10,18,22,17,18,9,9,12,10,14,16,10,13,14,12,11,11,13,9,13,11,9,8,10,9,8,8,6,7,8,7,7,6,2,2,3,4,2,4,2,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1
祥和里,女,16,18,6,11,12,13,9,10,10,8,7,5,6,13,10,13,5,6,7,3,13,10,13,11,11,20,15,24,24,18,19,21,12,17,25,15,24,21,15,11,20,23,26,21,18,16,12,13,16,14,11,16,14,7,13,12,13,9,12,14,12,16,8,17,10,8,12,11,5,7,5,3,7,9,2,4,2,1,2,2,1,2,1,0,0,4,1,0,1,1,0,1,2,1,0,0,0,0,0,1,0
