里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
保生里,男,13,15,11,13,22,17,6,8,13,11,3,3,5,8,10,8,16,11,12,15,19,16,29,17,20,17,20,26,28,10,25,22,29,24,16,13,14,17,14,13,19,16,22,11,21,13,18,13,24,11,20,14,15,22,17,19,13,20,20,34,17,24,23,22,26,13,26,23,21,7,18,13,15,10,10,11,12,10,9,11,5,10,5,5,2,1,1,7,2,1,1,1,0,1,1,0,0,0,0,0,0
保生里,女,17,14,8,16,13,6,4,8,5,8,8,11,6,8,12,14,14,10,17,8,21,13,18,15,7,23,24,19,24,26,19,20,23,16,20,26,17,17,20,16,21,29,25,16,19,16,16,18,11,10,16,17,20,14,17,21,20,23,11,22,13,21,14,20,11,13,11,7,14,12,11,13,7,9,10,9,8,5,5,4,5,5,7,8,2,4,9,7,5,3,4,3,1,1,2,0,1,0,0,0,0
三和里,男,6,4,4,4,3,1,2,2,2,0,2,3,1,4,5,5,4,6,5,7,4,6,6,12,6,12,15,9,5,7,9,7,4,3,8,4,5,4,7,4,7,5,6,8,8,6,5,9,8,4,5,9,9,16,13,8,12,8,9,13,8,12,10,6,9,5,7,9,6,4,2,6,8,6,3,2,2,3,7,1,1,2,3,3,4,5,2,3,1,0,0,2,0,0,0,1,0,0,0,0,0
三和里,女,1,1,2,0,3,4,4,2,1,0,4,4,3,3,3,3,2,6,5,6,9,8,7,8,8,9,7,4,8,7,6,4,5,5,3,3,5,6,6,2,5,8,11,8,10,4,7,0,5,6,7,4,9,4,10,5,8,10,4,8,2,3,8,3,5,7,6,6,10,4,5,6,3,7,5,2,2,1,0,3,3,4,3,5,4,3,1,4,6,1,2,2,3,0,1,0,0,0,0,0,0
新興里,男,3,4,4,3,3,0,10,3,2,2,6,1,2,5,4,0,2,5,3,2,8,6,6,12,4,4,7,11,12,12,9,13,14,6,7,8,8,5,4,6,5,5,7,4,4,4,4,7,7,3,8,9,9,10,13,5,13,9,10,14,10,8,14,6,9,3,11,7,5,4,4,1,6,2,4,3,2,3,2,0,4,4,3,3,5,2,2,1,0,0,2,1,1,0,0,0,0,0,0,0,0
新興里,女,3,0,2,8,4,1,2,3,3,2,1,0,0,2,1,3,6,5,5,4,4,6,7,5,4,8,7,11,11,8,7,7,14,6,5,3,3,5,6,3,6,6,4,3,7,4,6,7,9,4,3,2,7,8,6,4,6,11,10,6,9,6,4,2,2,4,1,5,3,1,1,2,3,1,4,0,3,2,5,5,4,3,3,3,0,2,3,1,2,3,2,0,2,1,0,1,1,0,0,0,0
坑尾里,男,13,15,15,13,9,12,7,11,8,4,9,2,5,4,9,12,8,10,15,18,16,13,17,18,18,18,24,19,17,22,13,24,21,18,17,17,8,25,18,19,22,31,18,18,18,17,17,11,20,16,24,23,17,15,15,22,18,23,12,22,17,17,18,15,14,14,18,16,14,10,7,13,7,5,5,5,4,5,4,1,7,3,3,9,6,3,3,2,2,1,2,0,0,0,0,0,1,0,1,0,0
坑尾里,女,8,13,6,13,10,11,9,7,7,6,8,6,3,6,4,7,6,8,11,12,10,11,18,17,20,20,20,16,13,24,13,13,13,17,16,15,15,17,16,15,21,17,18,18,12,14,15,20,14,14,17,15,12,17,19,15,13,13,14,10,13,15,6,13,15,13,9,10,5,11,9,4,2,11,4,7,8,6,4,4,4,5,8,5,7,4,6,3,3,3,3,3,1,0,3,0,0,0,1,1,0
金湖里,男,6,11,9,5,15,9,11,14,12,9,9,19,5,25,16,19,17,15,16,24,22,22,29,28,24,32,32,30,32,18,28,19,32,21,21,17,11,25,19,36,23,27,29,28,26,24,22,12,25,32,24,23,21,26,26,26,28,30,27,23,24,31,27,22,21,27,20,26,18,10,13,18,10,14,6,13,5,1,7,5,10,5,4,8,5,6,5,3,3,3,2,2,2,3,0,0,1,0,0,0,0
金湖里,女,8,11,6,9,9,12,9,12,11,16,13,13,12,22,14,12,14,19,11,15,20,24,26,24,21,27,17,17,21,28,16,31,22,18,14,15,20,15,17,26,29,31,34,30,23,15,34,16,25,24,20,19,26,25,21,37,21,27,30,18,20,25,17,18,26,10,20,10,13,14,12,16,9,3,8,3,11,2,13,7,6,6,7,11,7,6,2,2,4,1,2,1,2,2,2,0,1,0,0,0,0
藍埔里,男,10,12,13,9,11,12,13,8,7,12,13,13,11,11,16,12,9,15,17,17,22,14,28,28,18,23,27,23,28,28,36,36,31,30,21,21,22,25,27,33,22,16,29,13,23,19,21,17,26,22,16,21,25,34,27,29,26,28,32,24,33,29,43,31,19,22,23,27,18,15,10,13,9,11,5,4,4,5,7,8,4,3,4,6,4,8,4,3,5,1,0,1,2,0,0,2,1,0,1,0,0
藍埔里,女,11,18,15,17,13,12,12,17,9,12,15,12,8,14,6,16,8,9,22,21,15,24,25,19,16,32,22,22,28,19,23,30,20,22,21,18,14,29,17,27,23,18,18,25,19,28,24,22,24,12,19,16,30,16,31,21,35,22,23,23,20,21,23,28,20,18,14,15,13,13,15,8,5,11,8,6,9,5,3,8,2,6,6,7,7,6,7,11,4,7,2,2,3,3,0,0,1,1,0,2,0
大同里,男,16,9,24,17,24,17,9,25,19,22,27,22,16,32,23,22,28,28,23,25,31,28,41,30,29,35,26,24,31,31,31,29,30,29,24,31,24,22,29,26,40,30,27,25,25,41,35,22,28,27,23,26,28,26,27,38,28,25,30,38,31,26,21,24,28,12,14,22,21,13,19,20,16,14,7,6,9,6,9,6,3,9,4,4,7,3,4,5,0,2,1,3,1,0,1,2,0,0,0,0,0
大同里,女,11,9,15,17,11,20,16,25,16,12,25,16,18,13,26,20,22,20,21,22,25,31,24,24,29,31,31,23,29,25,30,23,27,31,25,27,27,30,26,30,36,31,30,38,37,36,30,25,32,40,30,26,30,15,23,28,32,27,26,36,24,21,25,16,23,20,26,18,11,17,20,14,9,5,5,7,10,3,8,10,8,6,12,7,9,7,7,1,3,3,3,3,2,1,1,0,0,0,0,0,0
大堀里,男,6,4,7,6,7,9,6,9,12,3,6,11,4,14,13,10,9,14,11,14,9,14,11,18,17,8,17,19,15,21,15,21,15,23,24,9,11,18,16,15,10,17,12,15,17,14,14,14,14,11,21,17,13,13,15,15,12,17,27,16,21,11,16,20,15,19,13,12,13,7,10,10,5,8,5,4,5,2,5,4,5,2,3,3,0,3,3,0,0,3,3,0,0,0,1,1,1,0,0,0,0
大堀里,女,10,8,8,4,8,6,9,9,4,8,10,8,4,5,11,10,9,9,13,12,6,14,16,11,22,11,17,14,16,15,21,17,13,14,12,10,11,15,10,15,23,16,7,12,16,14,10,12,7,12,10,5,10,17,13,14,11,13,16,20,9,13,13,10,13,7,9,8,8,7,9,5,4,7,8,3,4,5,2,4,7,5,2,2,1,4,3,2,3,2,3,2,2,2,0,0,1,1,0,0,0
崙坪里,男,22,19,15,20,27,23,21,19,26,5,18,22,11,22,22,26,32,25,32,38,33,39,49,39,35,47,52,52,48,52,57,52,53,42,50,42,37,57,62,50,49,38,41,34,33,31,56,32,25,30,40,40,40,43,40,51,47,45,48,54,38,47,34,51,40,32,38,38,35,35,21,25,15,17,22,12,11,11,10,11,10,11,10,6,6,9,8,3,2,2,1,3,4,1,1,4,1,0,0,0,1
崙坪里,女,17,25,16,24,26,26,15,28,20,20,25,17,13,19,12,29,21,32,23,27,37,48,43,32,38,46,47,53,39,46,38,39,44,43,41,35,39,36,34,41,45,29,33,40,42,38,25,34,41,44,38,32,51,37,46,43,37,51,43,51,58,33,33,41,38,29,34,22,21,27,34,32,15,23,17,18,16,13,14,11,13,11,16,16,5,13,8,7,10,2,5,1,3,1,3,0,1,0,0,0,1
富源里,男,11,22,35,25,30,16,25,29,24,27,30,17,20,23,20,21,32,31,27,21,35,32,35,32,29,43,58,40,49,46,40,56,51,33,43,29,34,37,51,41,51,51,51,46,43,48,34,32,35,32,32,26,28,32,37,36,34,40,38,38,29,35,34,27,24,30,24,24,20,27,17,17,16,19,14,13,8,4,2,9,5,7,6,5,5,4,3,3,5,5,2,1,1,1,2,0,0,0,0,0,0
富源里,女,23,23,26,15,21,25,18,17,29,20,20,20,12,21,28,23,28,23,24,42,31,16,37,34,32,42,35,47,42,28,41,33,52,38,34,31,27,34,43,46,50,41,48,46,47,37,41,34,35,35,36,36,26,44,35,40,32,51,42,37,37,33,28,25,32,28,36,22,20,18,23,13,16,10,8,12,5,11,4,6,7,10,5,6,7,2,8,1,3,6,3,4,2,2,2,0,1,1,0,0,0
上大里,男,8,11,12,15,10,11,11,15,11,4,12,8,7,12,12,12,12,19,11,19,19,27,37,34,26,37,28,36,29,28,29,22,25,24,28,15,26,18,23,28,20,19,13,14,14,19,22,23,11,16,20,19,26,27,32,25,28,36,25,30,29,35,22,18,18,25,17,20,13,12,17,11,11,10,5,6,4,4,6,6,6,4,9,3,3,2,3,0,3,1,0,1,1,0,0,2,0,0,0,0,0
上大里,女,11,13,7,9,8,8,7,12,10,7,9,7,7,11,10,9,9,10,9,15,17,13,23,21,23,37,30,31,22,26,31,22,21,17,14,16,15,14,17,25,21,21,23,18,16,21,21,17,18,28,26,16,22,20,38,20,18,38,19,25,24,21,16,21,17,18,13,14,12,11,12,14,8,4,8,2,7,2,9,5,7,13,8,3,6,2,6,4,6,5,2,0,3,0,1,0,0,0,0,0,0
新坡里,男,10,18,18,23,16,21,18,24,11,7,22,15,17,15,19,16,21,13,14,27,22,26,27,22,18,22,39,21,35,34,33,31,29,26,34,23,31,31,31,30,29,33,27,31,27,23,20,27,17,21,15,19,30,31,30,27,21,37,28,32,28,36,20,27,30,23,24,27,20,19,20,24,16,13,13,5,8,7,6,13,7,11,11,3,3,5,6,4,4,1,0,1,2,4,0,0,1,0,1,0,0
新坡里,女,19,15,14,11,14,17,15,19,18,22,23,12,11,18,13,19,22,14,13,24,22,27,23,21,27,31,30,27,26,24,29,24,27,18,28,22,22,29,28,30,25,23,24,23,26,26,22,17,19,22,15,19,15,19,23,31,21,24,30,24,25,23,24,20,20,24,16,24,23,14,19,12,12,11,9,10,5,4,17,10,8,6,14,8,9,11,10,6,9,2,3,4,6,1,2,2,1,2,1,0,2
廣福里,男,12,14,16,6,14,10,15,11,8,12,18,10,9,18,16,6,13,14,16,19,22,14,26,23,23,36,31,34,26,22,32,29,28,24,31,32,15,20,19,18,25,28,24,22,23,25,21,14,23,24,15,21,22,25,35,20,28,28,24,32,32,25,31,20,25,19,21,22,23,14,12,13,13,9,12,8,4,4,5,9,3,7,7,5,3,4,3,2,1,0,4,2,1,1,1,1,0,0,0,0,0
廣福里,女,18,16,13,14,14,23,11,10,14,6,8,14,2,9,19,10,13,18,14,25,28,25,29,18,20,23,30,34,15,34,30,18,29,24,19,17,19,24,22,22,19,22,22,25,15,20,18,23,19,11,15,19,18,25,26,32,25,19,23,28,21,15,12,22,20,25,13,18,14,11,9,11,9,8,6,8,6,3,4,9,9,5,12,13,7,5,7,6,6,3,5,2,3,3,2,1,1,0,1,0,0
塔腳里,男,5,3,3,3,4,4,9,8,6,5,5,2,3,4,5,9,5,7,9,8,12,10,7,16,14,11,11,18,13,11,10,7,8,8,6,5,7,13,10,15,9,6,19,10,8,9,8,6,9,11,8,10,14,8,13,15,9,16,13,13,12,10,10,9,8,4,7,5,5,6,11,5,2,9,3,1,4,1,4,2,5,5,4,7,4,1,0,3,1,1,1,0,1,0,0,0,0,0,0,0,0
塔腳里,女,2,6,3,7,5,8,9,3,7,6,7,3,4,3,0,3,2,9,9,2,4,6,8,6,5,5,13,7,10,8,8,10,4,9,7,6,7,4,7,9,7,7,5,11,10,11,6,4,2,5,12,6,15,10,12,4,3,6,10,4,8,11,9,8,7,4,3,6,6,5,7,3,4,4,3,4,3,2,3,7,4,5,7,4,0,4,3,3,3,1,1,2,3,0,1,0,0,1,0,0,0
保障里,男,12,11,12,14,19,10,12,12,10,10,16,10,8,7,14,14,13,13,21,17,23,21,19,21,20,29,26,19,25,18,20,18,17,15,18,17,15,15,16,19,10,15,19,18,23,15,10,19,9,21,19,14,22,22,9,22,25,24,15,26,22,25,14,19,14,9,19,11,16,12,6,17,4,10,5,6,4,2,3,7,5,6,3,3,2,7,4,3,0,2,2,1,2,1,0,0,0,0,0,0,0
保障里,女,6,3,8,10,10,13,8,10,12,12,16,9,10,10,11,12,19,9,13,8,19,19,23,18,8,22,18,16,14,21,21,21,23,20,14,8,23,17,17,10,17,14,9,22,14,17,20,16,20,14,11,18,12,28,13,17,17,20,18,19,11,16,15,10,12,9,7,18,10,12,7,14,7,6,5,4,4,12,3,5,6,5,6,5,4,8,9,4,1,2,4,1,1,2,1,0,2,2,0,0,0
草漯里,男,32,35,34,36,35,36,41,40,32,21,37,23,17,14,25,19,16,25,28,24,16,32,24,34,31,39,28,37,48,34,41,47,41,39,50,47,43,41,57,39,58,43,52,47,40,37,26,33,30,23,26,26,34,28,15,24,20,45,33,23,33,25,20,22,28,19,13,16,5,17,15,8,4,8,14,6,5,7,5,8,6,12,2,1,3,3,1,5,0,1,1,1,0,1,0,0,0,0,1,0,0
草漯里,女,32,30,31,35,38,32,41,37,31,30,21,18,13,13,16,15,29,21,28,23,26,24,29,31,29,35,31,39,38,50,51,40,63,40,41,48,39,54,52,49,46,57,58,44,50,44,41,31,32,37,29,25,20,30,20,28,13,18,13,25,31,22,21,24,18,14,19,21,14,16,9,9,8,14,10,9,9,7,8,9,5,5,4,3,10,6,3,4,5,2,3,5,1,1,0,0,0,0,1,0,2
樹林里,男,34,38,38,39,33,34,25,33,20,27,37,21,21,32,32,40,27,42,35,32,40,41,53,42,38,50,50,37,42,52,57,46,56,50,58,55,47,53,49,57,57,43,54,74,65,43,48,53,47,52,40,48,44,40,34,51,37,39,53,29,33,31,37,33,27,24,16,32,18,15,23,20,12,18,9,8,6,3,6,11,7,7,6,5,7,3,4,5,1,5,1,1,0,0,3,1,0,0,0,0,0
樹林里,女,27,31,30,46,36,31,21,18,36,22,37,35,23,19,24,36,27,31,36,43,43,37,42,43,46,44,47,41,50,42,59,51,58,44,57,50,51,69,73,58,71,85,72,66,58,56,66,63,44,50,45,45,44,45,39,52,40,29,35,36,34,33,28,24,25,33,15,21,19,29,26,15,13,13,10,10,14,11,12,7,10,6,7,14,6,8,3,6,6,6,4,8,3,1,3,1,0,1,0,0,1
富林里,男,6,14,10,7,13,11,19,7,14,12,16,11,7,11,14,14,8,13,20,16,15,13,24,17,19,19,22,17,13,16,25,11,20,14,28,16,15,25,22,15,26,28,22,28,26,17,26,22,24,17,16,15,11,14,15,19,20,20,26,18,13,12,18,14,16,7,26,10,16,9,8,14,12,1,6,5,3,5,5,5,3,2,2,2,5,2,0,2,3,4,3,3,1,0,2,1,0,0,0,0,0
富林里,女,7,10,9,8,8,16,14,9,12,10,11,7,12,13,13,12,14,23,15,15,24,22,20,8,16,15,18,20,9,13,19,13,22,13,14,11,18,19,21,22,23,20,27,23,24,25,21,21,20,17,11,15,8,11,28,15,12,13,12,18,11,14,16,12,16,14,8,8,16,9,9,10,9,5,3,2,5,2,7,3,3,5,5,6,5,2,5,4,3,4,3,1,3,0,1,2,1,0,0,0,1
草新里,男,36,32,33,49,42,41,51,60,41,38,45,42,39,37,49,58,53,56,68,56,67,59,54,68,61,88,67,55,61,76,69,53,71,63,53,45,47,43,60,67,66,77,78,74,63,64,80,79,75,61,46,59,47,62,56,61,48,60,51,50,51,33,55,43,33,26,26,27,24,21,24,12,13,13,11,8,12,9,8,8,2,3,6,6,2,2,1,3,3,1,1,0,1,0,0,0,1,0,0,0,1
草新里,女,38,31,42,35,38,46,46,58,47,55,50,36,40,39,45,48,47,59,51,52,51,57,70,62,58,60,71,54,65,60,56,41,64,59,54,46,53,54,55,84,71,94,83,76,88,83,74,75,69,69,71,64,62,65,63,47,47,47,55,52,37,46,38,36,32,34,25,25,20,27,20,20,12,11,8,7,7,4,11,10,8,2,8,1,5,7,3,5,1,4,1,0,3,2,1,2,0,0,0,0,0
