里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,19,15,25,14,21,27,31,33,21,22,14,14,22,22,25,17,17,24,20,35,28,27,31,27,38,28,33,32,31,32,35,28,23,33,31,31,23,43,44,35,40,35,32,33,43,47,33,34,32,31,29,28,33,24,31,31,33,28,31,31,34,26,37,20,24,18,24,15,18,17,20,19,12,11,14,6,4,12,4,2,1,4,2,3,1,0,2,2,2,3,3,1,0,1,1,0,2,0,0,0,0
會稽里,女,16,15,21,14,24,31,18,21,19,20,17,14,13,14,31,20,27,26,20,24,30,25,27,21,25,32,33,20,28,33,26,40,25,36,28,26,34,29,42,48,55,51,45,59,33,50,44,41,48,39,25,43,44,33,38,51,47,32,29,46,31,44,24,19,29,27,43,29,24,24,27,23,16,17,14,6,12,4,12,5,4,6,5,3,4,7,2,3,3,6,4,1,0,4,0,1,2,0,0,0,0
長美里,男,3,3,1,12,3,7,8,3,3,5,3,4,3,6,5,1,2,3,3,4,3,7,5,3,4,10,6,8,7,6,9,9,2,9,10,7,9,18,14,9,12,4,9,11,9,9,6,6,4,9,5,7,6,12,9,8,9,8,9,6,7,12,7,15,10,11,10,9,17,12,5,10,5,8,4,3,3,3,4,5,9,3,6,1,3,3,3,1,0,0,0,0,0,1,1,0,1,0,0,0,0
長美里,女,5,4,3,3,6,11,5,9,8,2,6,4,6,4,4,3,3,4,2,5,4,6,6,4,5,3,5,7,7,5,10,9,8,9,5,3,6,6,6,6,15,6,10,10,4,10,4,5,12,11,5,6,6,7,5,7,6,9,5,8,9,5,13,10,8,14,16,11,7,9,8,9,11,9,5,6,3,4,1,9,6,6,4,4,4,4,2,0,2,2,1,2,2,0,2,0,0,0,2,1,0
民生里,男,11,6,5,7,6,7,5,6,3,7,9,5,12,4,6,2,8,8,9,11,3,9,11,9,7,11,15,23,15,11,15,17,13,18,14,13,15,21,20,18,16,15,23,12,13,12,15,12,12,9,9,7,15,9,7,15,9,6,7,15,9,12,11,15,11,9,18,16,13,12,8,16,8,9,5,10,6,5,8,4,4,5,6,3,2,2,0,2,5,4,3,2,0,0,0,1,1,0,0,0,0
民生里,女,14,3,7,5,8,7,10,6,7,3,5,7,3,4,6,1,9,3,5,5,8,8,7,15,14,10,11,9,16,15,18,13,13,11,17,16,20,16,9,15,21,14,22,16,17,17,19,15,8,18,18,16,15,19,11,18,14,23,16,17,18,19,10,10,10,18,19,20,16,14,13,13,8,13,11,6,4,2,5,4,7,8,4,4,4,4,3,0,0,2,3,2,0,1,0,0,1,1,0,0,1
永興里,男,6,14,10,8,9,6,7,4,5,5,10,7,8,7,6,8,11,11,13,9,12,10,13,13,18,16,13,9,15,11,10,13,16,18,16,17,11,15,19,27,10,12,13,17,9,11,17,20,14,12,13,18,16,16,15,22,23,10,11,14,13,26,17,9,13,7,13,10,16,13,11,9,11,8,8,6,6,8,16,9,7,10,9,2,5,6,1,1,5,1,3,0,0,1,0,0,0,0,0,0,1
永興里,女,4,13,9,6,7,7,5,9,3,6,6,5,8,6,7,9,9,4,4,8,7,11,15,8,16,15,12,17,12,17,8,10,19,16,11,12,13,15,19,11,20,15,12,15,12,22,14,7,15,10,14,14,22,15,12,11,21,15,13,19,10,6,11,28,9,15,16,16,12,11,13,14,14,8,7,13,7,8,12,3,8,10,10,11,8,5,2,5,4,2,3,3,2,1,3,1,1,1,3,0,1
汴洲里,男,62,49,52,43,40,46,38,39,36,46,35,31,38,35,41,27,43,34,39,45,38,60,68,44,59,53,50,54,70,76,81,78,95,94,76,76,74,89,84,91,75,76,96,84,70,87,51,63,59,47,55,44,41,60,44,42,45,39,42,38,51,35,45,42,33,48,29,28,34,37,38,24,27,28,9,23,16,19,17,8,9,9,10,10,2,6,2,9,3,4,2,2,3,2,3,1,0,1,0,1,0
汴洲里,女,51,53,55,47,39,36,45,40,36,36,32,27,28,29,33,34,41,43,24,41,39,59,39,43,49,53,60,66,86,83,92,96,87,92,88,84,84,77,82,79,79,100,87,84,80,77,76,58,60,71,51,57,57,45,49,50,51,39,51,63,52,44,42,47,35,37,46,43,43,43,40,31,34,33,22,20,11,14,15,13,13,19,15,12,9,6,10,8,9,4,2,4,0,4,0,1,0,1,1,1,0
永安里,男,17,20,25,29,18,25,26,40,26,33,39,30,35,30,23,22,24,30,19,37,36,31,37,33,34,45,32,40,27,41,29,37,36,42,47,25,43,45,40,45,44,50,57,45,46,55,54,46,38,52,34,42,34,32,46,34,36,34,34,49,35,38,38,28,20,35,32,26,36,28,16,23,17,22,19,16,8,12,13,18,15,14,9,11,10,11,6,5,7,2,0,4,3,2,0,2,0,0,1,0,0
永安里,女,20,18,27,32,23,12,26,24,25,21,31,25,24,25,27,23,21,28,34,39,29,29,19,33,33,23,27,26,46,31,29,22,34,31,38,40,55,39,61,49,51,42,46,49,46,45,52,41,37,44,34,40,37,46,34,35,43,45,37,44,44,30,37,29,33,29,30,39,42,34,35,23,30,24,24,18,16,13,19,23,12,17,15,12,9,10,7,6,6,6,3,4,5,2,3,1,1,2,0,0,0
東埔里,男,19,24,23,14,24,11,20,18,21,29,15,22,26,21,20,19,16,29,24,43,30,45,36,30,36,37,31,38,39,41,38,40,36,27,36,32,42,50,34,44,48,50,49,39,39,44,28,33,32,30,35,37,55,37,39,52,49,42,39,20,39,31,47,36,34,40,29,31,28,31,25,21,18,25,10,13,13,13,15,9,9,14,3,9,7,7,3,4,3,0,2,1,2,1,0,0,0,2,1,1,0
東埔里,女,19,13,12,21,24,22,18,16,24,16,28,18,27,28,26,28,22,31,19,36,32,43,33,35,44,42,38,29,31,33,39,45,32,40,30,37,33,35,43,46,38,43,53,52,50,43,44,42,41,41,41,40,35,38,37,40,45,41,35,42,43,38,40,32,38,39,39,44,37,28,38,30,33,28,25,28,21,15,20,26,15,12,15,12,6,6,17,8,5,6,4,4,1,1,3,1,0,0,0,0,0
東門里,男,8,16,11,15,20,8,11,12,18,21,17,7,14,18,15,19,20,14,15,15,13,16,15,24,27,22,28,27,16,38,31,20,25,24,24,16,19,21,24,36,19,25,32,26,23,21,23,22,17,14,24,31,23,23,20,22,32,35,22,31,34,21,24,13,20,24,24,29,14,20,14,17,15,16,21,14,7,12,7,9,6,8,1,4,5,3,5,7,5,1,1,1,1,0,0,1,0,2,0,0,1
東門里,女,15,18,13,12,19,10,15,9,12,8,13,12,14,15,7,6,12,8,10,16,14,14,10,14,15,31,28,28,23,23,25,23,20,37,23,30,27,26,23,26,25,29,26,32,32,28,15,22,18,24,26,30,25,28,34,26,26,32,32,30,28,33,22,34,26,31,23,37,31,29,22,24,27,20,17,13,8,5,11,13,9,18,13,9,13,7,3,2,4,3,5,2,2,2,0,0,0,1,1,0,1
東山里,男,10,11,8,7,3,12,7,10,12,7,10,6,4,7,11,8,12,10,9,11,12,11,11,9,10,13,11,20,14,12,19,10,11,19,19,19,17,13,11,9,23,20,20,26,11,13,12,11,13,14,18,16,16,10,10,16,24,15,22,16,13,15,22,14,11,17,19,13,20,16,20,10,12,11,10,7,2,5,6,9,1,5,6,1,5,4,3,1,2,4,4,3,2,1,0,0,1,0,0,1,0
東山里,女,10,6,6,10,7,5,7,9,5,3,5,8,10,9,8,7,9,6,7,13,9,11,8,5,10,12,12,10,14,15,16,12,14,18,15,13,8,20,16,20,21,18,17,22,20,11,18,16,15,10,26,21,8,20,13,18,16,11,15,13,26,10,20,15,19,24,27,15,12,14,13,13,11,11,9,8,6,9,9,5,5,8,7,5,4,6,5,2,1,5,3,2,1,1,0,1,2,0,0,0,0
萬壽里,男,1,6,3,2,1,3,2,5,1,6,2,2,6,3,6,6,4,2,6,5,6,7,4,9,5,8,10,8,16,10,9,8,7,8,5,9,7,9,9,6,6,4,8,11,8,9,5,6,5,9,10,9,7,12,11,7,8,9,4,7,5,8,8,9,6,8,11,8,10,7,12,10,7,3,3,5,4,2,4,5,2,2,1,1,2,1,5,0,0,2,2,1,0,2,0,0,0,0,0,0,0
萬壽里,女,6,2,4,4,5,6,5,4,3,4,5,1,6,5,6,2,3,2,1,3,4,10,6,7,3,7,9,6,4,9,7,8,7,8,6,6,6,4,11,4,12,8,8,11,4,9,7,7,4,7,10,9,7,6,6,8,6,11,9,6,10,7,10,9,7,5,8,12,11,6,5,4,7,8,3,4,1,8,6,5,2,5,4,2,5,4,1,1,1,1,0,2,2,0,0,1,1,1,0,1,0
長安里,男,19,12,18,19,19,22,16,19,16,33,34,31,30,24,30,24,22,24,19,19,26,30,20,17,32,24,29,32,28,30,33,37,27,30,33,28,29,28,35,52,34,44,34,40,34,37,29,37,38,25,25,34,27,27,20,27,30,19,29,25,19,33,28,33,16,28,28,25,29,22,28,18,19,21,20,9,7,8,7,5,7,6,4,8,6,5,2,3,0,1,0,3,1,2,1,0,0,0,0,0,0
長安里,女,16,7,24,16,18,19,16,21,24,22,38,36,32,19,25,24,23,19,15,18,25,33,22,20,23,21,24,31,30,24,32,31,30,31,29,24,44,37,24,36,45,40,35,44,34,35,32,28,18,26,27,35,27,42,21,33,29,34,35,27,38,32,36,28,27,31,33,36,38,23,28,24,15,22,17,11,17,12,12,7,9,11,6,7,3,5,4,1,3,4,0,0,2,1,0,0,0,0,1,1,0
中埔里,男,12,13,12,8,21,8,4,14,14,10,13,16,23,14,12,15,20,19,17,20,20,28,16,16,18,19,24,19,29,22,25,30,23,26,21,23,26,25,22,19,26,36,32,26,23,23,24,20,32,22,16,19,24,20,23,20,25,32,26,19,15,17,16,17,16,26,16,14,12,20,16,15,13,10,9,11,6,10,5,8,5,10,1,5,6,2,4,2,0,1,1,3,0,0,0,0,1,1,0,0,0
中埔里,女,14,21,15,14,6,9,11,8,10,13,11,10,12,10,9,12,17,7,11,21,12,23,15,13,16,16,29,21,21,24,34,29,24,19,20,21,32,32,24,23,27,18,35,30,29,25,24,26,23,22,25,14,11,21,21,17,21,31,14,16,21,22,16,26,16,12,20,15,20,18,18,14,15,14,9,7,10,12,6,5,6,6,3,10,6,5,4,2,5,4,3,2,1,3,1,2,0,0,0,0,0
西埔里,男,11,14,12,11,12,8,10,13,12,16,12,13,17,19,22,21,15,18,18,28,25,25,27,23,27,32,32,24,25,25,23,32,28,22,20,19,31,19,26,30,34,31,36,28,31,31,32,27,32,24,32,26,24,34,23,35,29,25,25,26,28,23,28,20,15,24,21,18,25,20,20,22,22,13,14,11,11,10,8,8,10,3,5,5,8,3,2,1,2,1,1,3,2,0,1,2,2,0,0,0,0
西埔里,女,13,10,14,15,12,14,13,8,18,14,15,18,18,17,19,22,13,15,13,23,20,38,21,25,31,18,20,19,33,28,15,26,20,22,21,11,13,32,29,25,32,30,35,26,32,33,32,24,34,27,22,30,21,26,17,25,27,30,27,33,30,29,26,23,16,19,34,14,21,21,22,18,12,18,13,10,8,10,17,11,5,13,8,8,6,1,10,9,4,7,4,2,2,1,1,0,3,0,2,0,0
西門里,男,8,7,3,6,7,11,13,15,9,6,9,11,6,6,10,9,13,9,9,13,12,15,12,16,10,14,8,13,7,9,12,10,13,9,11,15,8,4,16,11,18,20,14,15,17,20,18,17,18,9,16,11,13,16,16,10,4,8,19,15,16,9,17,12,12,17,14,17,13,11,7,9,15,13,7,9,7,7,3,9,3,3,4,5,1,3,3,1,0,0,0,0,1,0,0,0,0,0,1,0,0
西門里,女,6,2,7,5,5,9,15,11,5,9,9,8,10,9,3,9,4,5,10,14,11,5,8,11,12,5,15,12,17,13,15,17,13,14,6,12,10,13,20,14,22,22,15,16,24,33,14,15,21,19,15,8,11,9,11,16,10,14,17,18,19,8,8,16,14,13,18,16,13,16,15,8,17,14,16,12,6,6,5,3,3,6,2,6,2,4,2,1,0,2,3,2,1,0,1,0,1,0,0,0,0
中和里,男,3,8,6,3,2,4,2,2,2,1,4,0,2,5,6,8,5,7,6,9,9,10,5,3,15,6,6,11,13,15,9,9,11,7,12,10,13,11,7,9,7,10,4,10,6,7,9,10,10,12,9,6,11,12,11,13,18,14,18,14,13,16,12,17,11,9,12,14,11,12,15,6,8,12,10,6,0,3,1,8,2,4,5,5,5,2,4,1,1,2,1,0,0,0,1,0,0,0,0,1,0
中和里,女,7,5,8,3,8,4,5,2,1,4,1,3,6,3,7,5,2,7,7,6,5,11,8,7,12,5,12,4,6,9,10,14,9,10,10,7,8,10,6,10,9,8,9,16,7,12,5,9,7,13,7,12,11,13,5,11,12,12,15,14,14,6,10,19,10,8,15,9,14,11,3,10,9,16,7,5,3,2,3,6,5,19,5,8,5,5,5,3,6,5,4,1,1,2,2,0,2,0,0,0,1
文昌里,男,2,5,5,5,11,8,4,7,3,6,2,1,5,5,5,1,5,1,6,7,2,6,3,6,3,3,4,8,3,3,3,6,6,8,7,7,6,4,6,6,11,6,7,5,6,9,6,2,6,4,6,2,4,5,1,3,9,9,5,6,7,7,8,7,7,7,8,6,6,15,10,8,8,6,1,3,2,2,7,2,1,9,2,3,2,3,3,2,1,0,0,1,2,3,0,1,2,0,0,0,0
文昌里,女,3,4,4,6,3,4,7,7,3,3,2,2,5,4,1,2,3,2,4,4,5,4,2,5,4,5,2,6,4,3,5,6,11,5,6,5,5,7,9,7,4,10,6,7,1,8,4,4,7,4,6,3,2,4,8,0,7,3,6,9,9,6,7,5,11,9,8,9,8,6,9,6,7,3,3,1,1,6,2,4,2,8,4,2,2,2,4,1,4,4,3,1,1,0,0,0,0,0,0,0,0
新埔里,男,28,26,29,29,37,30,38,31,36,29,19,25,19,23,25,22,27,24,39,28,33,36,41,36,39,42,44,52,45,40,40,44,38,38,36,37,34,51,36,44,39,47,38,26,39,52,35,41,40,40,49,54,58,48,60,34,51,39,47,39,48,32,34,42,26,25,28,17,17,21,18,11,17,15,11,9,12,9,13,10,8,6,11,5,4,5,8,2,5,8,9,3,3,2,3,2,0,1,1,0,1
新埔里,女,23,25,20,23,32,31,28,34,23,19,18,27,14,16,22,28,20,28,29,52,40,33,35,44,40,45,37,50,48,39,42,49,35,28,33,33,45,41,55,54,45,49,45,44,33,41,37,44,58,58,67,57,43,48,54,41,52,54,38,50,39,31,35,35,31,31,22,41,29,25,39,31,28,32,22,18,15,22,16,11,14,24,14,12,9,7,11,5,4,3,3,5,4,3,3,3,2,0,0,0,0
中山里,男,27,33,43,41,53,63,63,51,50,54,47,26,21,35,40,46,53,37,42,37,56,57,68,59,68,63,55,65,63,75,70,65,57,48,42,49,55,75,66,72,63,65,48,54,58,65,65,52,38,61,67,63,63,63,60,64,53,55,57,53,51,50,55,46,58,35,46,35,38,37,28,25,19,24,14,12,11,6,12,5,12,7,1,7,6,3,3,2,0,3,3,4,6,1,0,1,1,1,1,0,0
中山里,女,32,41,36,32,42,55,72,69,54,47,54,22,31,34,32,41,34,36,48,60,56,54,58,43,64,66,66,56,48,68,65,66,59,56,57,63,58,65,75,69,78,81,85,75,87,75,72,51,62,72,71,86,70,64,78,58,68,77,75,71,49,54,60,63,64,48,43,48,37,45,37,29,32,25,16,25,12,18,12,17,14,15,12,9,10,10,6,4,8,1,1,1,2,1,1,1,1,0,0,0,0
慈文里,男,25,42,31,43,31,33,44,59,40,67,74,62,71,59,66,51,40,61,37,48,41,58,59,40,54,58,62,42,50,56,54,50,46,49,64,49,56,54,68,62,70,76,66,73,59,83,69,62,63,63,78,55,49,48,42,61,52,50,45,44,48,46,34,42,33,35,26,29,25,28,20,19,29,23,14,10,12,12,15,8,10,17,4,4,4,8,7,1,5,4,5,4,3,3,1,0,0,0,0,0,0
慈文里,女,32,25,44,30,40,41,44,46,49,75,66,61,68,66,53,46,40,37,56,55,35,39,45,41,35,41,41,56,43,59,41,39,58,48,62,59,65,80,67,77,94,104,98,111,87,93,73,59,72,62,61,66,71,49,46,59,63,57,55,60,51,52,43,45,48,52,55,40,48,41,41,22,45,30,19,15,10,21,20,20,12,10,11,17,11,12,7,4,6,7,2,4,4,1,0,1,1,0,0,0,2
西湖里,男,5,8,6,8,4,8,7,7,9,7,5,3,6,7,12,9,6,7,10,9,6,13,13,10,13,11,11,16,10,14,9,11,10,11,2,5,5,13,10,8,11,12,16,7,10,17,8,10,10,7,7,13,16,14,14,10,14,17,15,11,12,9,11,9,11,7,11,7,15,10,7,14,5,7,2,6,5,4,5,5,3,9,5,3,3,2,1,0,3,0,2,0,1,0,0,0,0,0,0,0,0
西湖里,女,3,5,7,2,8,13,6,8,4,4,6,6,8,3,2,4,9,9,3,4,4,10,13,7,4,16,18,7,11,6,12,9,10,9,13,10,14,12,12,15,10,11,14,13,14,13,7,8,13,16,18,11,14,19,12,17,11,11,9,16,14,18,12,11,17,9,18,15,13,11,12,8,6,14,6,7,5,7,5,10,10,3,6,3,5,4,0,2,2,2,3,0,2,0,0,1,1,0,0,0,0
南門里,男,18,19,18,21,31,22,21,21,11,35,26,37,31,36,44,40,32,46,22,33,31,54,52,58,63,59,54,41,66,59,44,45,61,50,47,45,52,45,55,47,51,48,41,53,51,52,54,50,37,36,49,47,61,52,50,57,49,45,46,44,34,58,45,48,37,30,47,40,29,36,28,30,21,24,25,21,17,10,11,18,5,11,9,12,2,3,6,4,8,6,7,3,5,2,2,3,0,0,1,1,1
南門里,女,25,19,17,22,30,16,15,23,25,36,25,37,33,34,33,25,47,32,34,44,27,43,50,40,66,51,45,50,51,49,41,48,57,42,33,36,54,42,43,50,62,65,58,40,63,60,48,52,45,48,56,66,65,61,49,59,64,72,53,59,59,48,59,60,37,45,48,56,40,36,39,38,30,31,20,21,21,23,33,27,19,18,15,19,16,8,10,9,9,11,8,3,6,1,1,2,0,0,1,0,2
南華里,男,3,7,4,4,8,4,14,12,7,13,4,5,7,5,7,7,7,4,9,6,9,9,8,9,13,6,15,6,10,11,9,13,7,9,10,8,5,17,6,6,12,10,12,12,19,14,10,5,7,14,6,13,13,9,10,13,9,12,11,15,10,14,7,8,12,16,15,15,8,8,11,6,8,7,10,9,4,0,6,7,6,1,8,3,6,4,4,2,2,1,2,0,1,2,2,1,0,0,0,0,0
南華里,女,4,4,4,5,5,17,14,5,8,7,7,5,8,8,8,10,7,10,11,12,6,11,7,6,5,15,4,11,13,8,4,13,6,13,5,10,9,11,15,5,18,9,11,16,15,6,9,12,14,7,11,13,14,17,7,12,12,16,12,9,12,12,16,8,18,9,17,9,14,10,12,7,8,6,4,6,6,4,5,6,6,6,10,7,4,8,6,7,1,1,1,2,2,0,1,1,0,0,1,0,0
玉山里,男,23,20,26,18,21,16,19,24,18,29,29,24,40,26,29,26,32,26,32,29,32,45,30,19,34,35,31,43,40,46,49,41,49,34,42,39,49,50,39,52,49,56,51,41,35,38,40,45,40,36,33,44,26,33,48,45,29,47,28,34,39,29,34,38,44,41,33,36,29,29,32,28,26,33,25,20,11,16,20,16,13,14,12,12,4,5,1,0,5,4,6,5,2,1,3,0,2,0,2,0,1
玉山里,女,16,23,16,15,15,22,23,17,14,26,15,20,29,24,30,25,26,25,22,24,28,35,32,30,36,41,35,33,42,35,34,39,24,44,52,33,45,43,59,51,40,51,48,43,42,42,29,40,29,39,41,48,42,41,35,39,43,51,41,54,57,43,47,51,47,47,43,36,44,38,50,39,33,25,31,22,18,13,15,27,9,20,15,7,13,10,12,11,3,2,5,2,6,3,1,0,1,1,1,1,1
中成里,男,45,59,35,34,41,28,33,37,25,34,32,18,17,27,34,38,32,30,37,40,38,45,40,35,43,50,53,53,60,55,59,61,82,73,77,59,78,69,80,81,81,79,73,61,60,59,49,52,55,53,45,47,49,42,43,44,35,42,42,37,35,30,42,43,34,42,40,40,46,38,40,34,19,27,17,17,7,11,11,8,3,7,5,3,4,2,1,4,2,3,3,6,7,3,1,1,2,1,1,1,0
中成里,女,43,39,34,41,29,28,23,31,21,32,26,15,19,29,19,23,36,24,30,40,41,42,41,41,52,43,45,42,47,64,74,66,55,73,65,54,64,63,76,64,82,66,76,69,66,80,66,61,49,58,53,67,45,53,53,49,51,48,39,46,39,46,56,42,54,57,51,41,50,48,49,34,36,24,19,16,11,17,8,17,8,9,7,10,8,4,9,7,6,6,7,1,7,3,2,2,0,1,2,0,3
中正里,男,42,48,39,52,41,44,44,52,36,47,37,32,24,30,41,39,47,26,41,44,38,48,44,43,55,55,82,57,55,56,68,78,73,76,80,66,79,85,88,84,86,80,85,79,63,69,80,80,45,57,45,67,67,56,40,42,49,47,41,45,42,37,37,47,32,36,46,33,36,24,42,31,27,31,21,20,8,19,13,23,16,10,6,6,7,1,2,5,5,4,2,3,1,1,0,1,1,0,0,0,0
中正里,女,45,45,53,42,50,48,55,58,37,50,44,31,32,29,33,36,31,35,35,34,33,38,51,45,39,41,50,58,65,72,66,79,81,100,64,79,78,80,99,120,88,91,104,76,82,77,66,85,74,62,51,57,78,73,45,50,49,70,49,47,43,50,53,51,62,45,52,38,59,48,48,42,45,30,36,24,17,19,19,21,17,18,15,6,8,10,9,11,2,6,2,6,4,1,1,0,2,2,1,0,0
北門里,男,8,4,8,7,6,11,8,3,2,9,5,7,13,12,5,8,7,7,6,4,6,14,16,8,13,11,10,9,9,10,8,11,18,20,11,8,12,15,15,12,9,22,16,24,23,24,14,14,14,7,14,10,18,10,8,11,22,16,14,23,13,15,19,10,12,15,18,13,7,13,17,13,11,9,10,5,9,3,6,6,6,3,3,2,2,4,1,3,6,2,0,0,0,1,0,0,0,0,0,0,0
北門里,女,8,8,9,5,3,8,6,6,5,7,2,7,10,7,7,6,5,6,7,10,15,9,11,14,9,9,9,5,12,10,12,9,8,15,14,14,14,19,17,17,31,18,15,21,10,18,16,16,18,11,6,14,11,14,16,16,15,24,13,20,14,16,14,19,16,13,18,18,15,15,15,10,8,10,10,7,4,3,7,5,11,8,5,8,10,7,4,4,4,3,1,2,0,3,1,0,1,0,1,1,1
