year,breau,type,hcount,acount
102, 桃園分局 ,全般刑案,"5,008","3,795"
102, 大園分局 ,全般刑案,"1,079",951
102, 大溪分局 ,全般刑案,"1,203","1,190"
102, 中壢分局 ,全般刑案,"4,740","3,281"
102, 楊梅分局 ,全般刑案,"1,170","1,057"
102, 平鎮分局 ,全般刑案,"1,475","1,368"
102, 龜山分局 ,全般刑案,"1,784","1,433"
102, 八德分局 ,全般刑案,"1,553","1,145"
102, 龍潭分局 ,全般刑案,"1,210","1,077"
102, 蘆竹分局 ,全般刑案,"1,102","1,012"
102, 桃園分局 ,竊盜,"1,867","1,433"
102, 大園分局 ,竊盜,409,402
102, 大溪分局 ,竊盜,299,323
102, 中壢分局 ,竊盜,"1,850","1,387"
102, 楊梅分局 ,竊盜,634,623
102, 平鎮分局 ,竊盜,522,503
102, 龜山分局 ,竊盜,727,512
102, 八德分局 ,竊盜,606,414
102, 龍潭分局 ,竊盜,454,404
102, 蘆竹分局 ,竊盜,349,304
102, 桃園分局 ,暴力犯罪,27,27
102, 大園分局 ,暴力犯罪,9,7
102, 大溪分局 ,暴力犯罪,7,6
102, 中壢分局 ,暴力犯罪,29,20
102, 楊梅分局 ,暴力犯罪,11,10
102, 平鎮分局 ,暴力犯罪,19,16
102, 龜山分局 ,暴力犯罪,36,34
102, 八德分局 ,暴力犯罪,14,13
102, 龍潭分局 ,暴力犯罪,13,9
102, 蘆竹分局 ,暴力犯罪,6,3
102, 桃園分局 ,其他,"3,114","2,335"
102, 大園分局 ,其他,661,542
102, 大溪分局 ,其他,897,861
102, 中壢分局 ,其他,"2,861","1,874"
102, 楊梅分局 ,其他,525,424
102, 平鎮分局 ,其他,934,849
102, 龜山分局 ,其他,"1,021",887
102, 八德分局 ,其他,933,718
102, 龍潭分局 ,其他,743,664
102, 蘆竹分局 ,其他,747,705
103,全區,全般刑案,"20,169","17,953"
103,全區,竊盜,"7,121","6,049"
103,全區,暴力犯罪,118,109
103,全區,其他,"12,930","11,795"
103, 桃園分局 ,全般刑案,"4,803","3,476"
103, 大園分局 ,全般刑案,"1,020",941
103, 大溪分局 ,全般刑案,"1,179","1,180"
103, 中壢分局 ,全般刑案,"4,747","3,410"
103, 楊梅分局 ,全般刑案,"1,135",966
103, 平鎮分局 ,全般刑案,"1,635","1,512"
103, 龜山分局 ,全般刑案,"1,701","1,310"
103, 八德分局 ,全般刑案,"1,642","1,185"
103, 龍潭分局 ,全般刑案,"1,162","1,120"
103, 蘆竹分局 ,全般刑案,"1,145","1,105"
103, 桃園分局 ,竊盜,"1,656","1,254"
103, 大園分局 ,竊盜,312,268
103, 大溪分局 ,竊盜,332,339
103, 中壢分局 ,竊盜,"1,657","1,259"
103, 楊梅分局 ,竊盜,613,558
103, 平鎮分局 ,竊盜,515,519
103, 龜山分局 ,竊盜,690,532
103, 八德分局 ,竊盜,604,468
103, 龍潭分局 ,竊盜,473,526
103, 蘆竹分局 ,竊盜,269,252
103, 桃園分局 ,暴力犯罪,23,19
103, 大園分局 ,暴力犯罪,2,2
103, 大溪分局 ,暴力犯罪,4,4
103, 中壢分局 ,暴力犯罪,32,28
103, 楊梅分局 ,暴力犯罪,6,5
103, 平鎮分局 ,暴力犯罪,16,15
103, 龜山分局 ,暴力犯罪,15,15
103, 八德分局 ,暴力犯罪,8,6
103, 龍潭分局 ,暴力犯罪,10,7
103, 蘆竹分局 ,暴力犯罪,2,2
103, 桃園分局 ,其他,"3,124","2,203"
103, 大園分局 ,其他,706,671
103, 大溪分局 ,其他,843,837
103, 中壢分局 ,其他,"3,058","2,123"
103, 楊梅分局 ,其他,516,403
103, 平鎮分局 ,其他,"1,104",978
103, 龜山分局 ,其他,996,763
103, 八德分局 ,其他,"1,030",711
103, 龍潭分局 ,其他,679,587
103, 蘆竹分局 ,其他,874,851
