里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三坑里,男,4,2,2,5,7,4,3,7,4,1,10,3,6,9,9,5,4,10,9,9,9,9,8,7,11,24,16,14,10,14,8,13,9,13,10,10,8,11,15,11,10,13,12,6,8,10,14,10,12,16,12,8,13,17,11,15,27,19,20,9,27,20,16,15,18,15,14,20,9,11,9,6,6,8,9,5,10,9,5,7,5,8,4,7,3,3,1,4,0,3,2,4,0,1,0,1,0,0,0,0,0
三坑里,女,5,6,9,4,6,6,4,3,10,2,6,5,6,10,2,12,7,9,8,11,12,9,6,9,7,12,7,10,21,8,7,14,15,4,9,6,7,7,13,8,11,5,15,5,11,16,11,8,12,14,12,10,14,15,13,8,13,18,13,13,16,7,25,12,15,10,13,12,9,6,10,6,10,5,10,9,7,4,3,6,2,8,4,6,7,4,0,4,2,0,0,3,5,3,1,0,0,0,0,0,0
大平里,男,9,10,5,8,6,9,7,9,4,9,11,7,7,4,6,8,11,9,6,12,10,20,14,14,15,17,24,17,18,18,29,16,23,16,15,18,20,11,11,13,17,14,24,17,20,10,26,14,21,15,16,22,21,23,32,26,30,20,31,46,40,29,32,29,36,27,31,35,27,16,20,16,22,19,23,13,8,10,7,3,3,7,6,4,6,4,1,1,2,2,1,0,4,4,1,1,2,0,0,0,0
大平里,女,8,10,8,4,6,10,4,13,4,6,8,12,11,11,10,11,8,15,6,13,12,6,19,16,20,21,16,16,22,20,26,22,15,19,15,20,17,9,17,20,24,23,24,25,22,24,25,21,16,26,31,25,25,26,29,35,34,37,38,44,27,32,33,14,23,24,22,33,25,20,12,15,22,9,15,8,8,8,4,7,7,6,6,4,0,4,0,2,2,4,1,2,5,1,0,2,0,0,1,0,0
三林里,男,14,14,11,12,15,15,20,18,19,8,19,12,10,11,14,17,11,7,10,20,20,17,15,28,22,34,32,32,34,37,38,32,33,27,32,24,21,23,23,29,29,25,32,17,21,22,28,19,11,14,18,26,20,25,29,36,24,23,19,35,30,35,37,22,32,23,25,31,24,24,20,23,20,15,23,12,9,5,14,8,5,4,6,4,3,3,2,4,3,4,1,3,4,1,0,1,1,0,0,0,0
三林里,女,11,15,13,14,18,10,13,16,20,14,23,15,12,17,12,16,19,8,15,16,13,20,21,22,16,21,36,32,29,20,24,30,24,35,24,31,26,14,19,19,33,30,26,26,24,26,23,17,24,22,25,19,33,21,25,28,33,29,34,39,35,47,32,33,28,36,27,37,29,20,16,22,14,19,13,6,9,6,8,13,4,6,9,4,6,4,4,2,1,2,4,2,5,3,1,1,1,0,1,0,0
永興里,男,11,18,14,17,24,11,15,18,6,6,6,11,7,11,7,17,19,16,21,24,14,25,26,19,24,27,24,15,21,27,24,30,26,22,27,20,20,21,21,24,31,28,29,27,45,29,38,23,29,21,32,25,17,25,30,24,15,26,21,27,21,23,16,22,20,13,13,28,18,17,9,14,21,8,13,3,14,6,5,6,4,8,4,0,1,1,3,2,4,1,5,4,2,3,2,1,0,1,0,0,0
永興里,女,12,9,13,21,18,9,11,19,13,9,7,11,10,11,11,11,15,22,11,25,18,20,18,21,20,17,18,26,24,23,20,22,27,17,30,13,19,21,23,35,27,27,29,28,24,21,22,25,19,11,22,18,28,25,23,27,28,25,20,14,24,20,18,26,32,28,21,23,25,29,22,28,18,19,12,9,8,7,17,13,9,8,11,2,5,3,2,0,1,2,2,2,0,4,0,0,1,0,0,0,0
烏樹林里,男,16,17,13,11,14,19,10,8,19,19,12,15,12,12,14,14,13,17,17,25,15,23,27,31,14,21,21,25,32,34,29,20,26,26,30,30,14,26,27,29,30,27,22,27,29,21,35,21,22,23,20,19,26,24,20,21,20,21,18,22,35,23,17,22,22,16,21,23,13,17,15,14,14,10,11,7,12,4,9,8,1,7,5,2,2,6,5,2,4,1,0,1,4,0,0,2,0,0,0,0,0
烏樹林里,女,10,11,22,9,18,19,12,11,13,14,17,17,15,15,13,11,17,10,24,13,19,23,23,9,23,21,23,22,20,31,33,15,29,26,21,26,22,29,32,22,31,34,20,23,18,31,29,18,27,12,19,19,28,14,22,21,22,19,25,28,23,25,27,17,22,16,24,13,23,14,14,21,8,13,12,5,5,2,6,7,9,5,6,6,5,3,6,7,4,2,2,0,2,1,1,1,0,0,0,0,1
百年里,男,21,13,17,12,18,19,18,28,28,19,27,31,23,27,20,28,27,25,31,43,39,43,58,37,28,38,45,33,45,32,42,32,28,34,31,30,26,28,21,35,31,23,29,33,20,26,40,36,27,44,34,44,46,48,54,51,40,45,45,43,36,32,35,17,34,30,24,22,23,17,26,20,21,19,19,11,11,17,12,4,6,5,7,5,2,8,5,3,2,0,5,3,3,2,1,0,0,0,0,1,0
百年里,女,11,15,17,16,23,24,20,22,18,24,33,22,30,32,28,22,26,35,27,23,30,40,37,39,31,31,57,54,48,41,31,36,25,31,31,22,25,29,27,32,45,36,35,37,40,52,49,37,34,52,52,68,40,56,68,53,50,60,56,41,46,29,41,32,34,34,35,37,36,25,26,35,23,36,26,24,17,12,16,11,4,11,11,8,5,2,3,6,4,4,4,4,2,1,4,1,0,0,2,0,0
龍祥里,男,13,15,21,14,25,26,21,19,19,14,25,11,7,20,18,18,18,24,17,24,24,24,34,18,36,25,24,39,29,37,31,24,31,25,31,27,32,41,38,44,40,49,33,42,38,40,39,28,26,36,36,26,29,28,34,29,31,27,31,32,27,27,24,22,28,21,17,18,35,25,20,22,15,12,11,9,5,2,9,6,3,3,5,1,2,1,4,1,2,0,7,4,3,2,3,1,0,0,0,0,0
龍祥里,女,10,21,21,21,24,18,16,22,17,14,20,12,10,12,18,19,14,20,20,21,19,20,18,28,24,25,25,31,34,28,30,35,30,29,33,27,29,36,43,30,39,37,45,44,31,50,16,24,21,28,32,26,28,29,34,35,27,27,35,28,23,34,30,19,28,37,44,23,33,27,36,26,17,19,17,16,7,8,9,12,5,10,8,3,9,5,6,5,2,2,2,2,1,3,1,2,1,1,0,0,0
聖德里,男,12,18,14,22,21,13,22,14,12,10,15,11,11,14,17,11,16,13,12,15,19,26,19,31,26,25,25,31,24,30,33,30,38,29,43,26,30,41,29,37,40,33,32,36,29,34,28,22,12,16,18,22,26,24,13,18,23,20,31,28,29,23,30,38,34,22,27,28,27,14,19,17,13,16,11,9,6,4,3,6,3,5,2,2,4,3,3,3,1,1,0,1,1,1,0,0,0,0,0,0,0
聖德里,女,15,9,16,13,14,14,15,20,15,12,19,17,5,6,17,13,11,9,12,15,14,13,18,22,25,25,19,28,25,27,29,26,34,32,28,19,31,22,34,29,30,32,24,29,29,22,29,20,22,18,22,16,23,19,31,26,31,34,32,35,31,34,28,22,25,32,26,28,28,23,16,11,15,10,12,7,9,3,3,2,6,8,4,5,5,4,5,4,0,2,2,0,2,0,0,0,1,0,0,0,1
龍星里,男,13,30,19,25,26,29,35,34,42,45,45,48,37,43,38,37,30,23,30,30,27,35,39,27,30,32,41,21,46,43,30,46,30,34,34,32,35,36,33,45,40,48,51,38,42,31,35,33,42,30,36,26,26,39,38,35,38,23,24,37,40,23,28,35,41,31,23,24,34,32,26,22,18,14,20,11,13,17,8,10,8,6,8,10,5,7,4,3,2,2,4,1,3,2,3,1,0,0,0,0,0
龍星里,女,8,18,18,21,22,30,35,42,36,31,45,48,38,30,37,25,22,24,24,28,24,24,30,36,28,34,35,28,34,31,28,42,35,28,23,43,31,43,47,45,54,49,63,46,55,59,43,41,39,41,36,36,38,42,28,47,30,34,37,33,34,46,36,33,39,30,40,37,31,29,30,30,25,23,26,15,10,6,16,5,10,15,11,7,6,5,8,5,5,3,1,3,3,1,1,2,0,0,0,0,0
上華里,男,8,18,9,26,17,27,24,20,25,19,30,20,27,27,23,14,18,18,22,23,29,17,31,27,26,29,34,33,31,20,28,16,34,29,31,19,28,30,36,30,32,26,29,33,28,28,23,32,26,18,24,28,34,32,32,32,28,35,27,33,23,16,27,28,22,19,16,28,25,13,12,13,13,14,10,7,5,7,6,5,8,10,4,3,2,2,1,0,2,1,2,2,5,1,0,1,0,1,0,0,0
上華里,女,9,18,16,15,24,21,15,18,33,29,35,28,17,14,13,17,23,25,24,22,27,31,32,35,32,39,21,29,26,19,34,15,24,22,29,29,23,33,34,29,28,41,36,38,35,39,37,26,33,30,33,42,34,36,40,26,36,27,31,34,38,31,31,30,32,21,21,27,29,26,15,22,19,16,12,16,8,9,5,5,9,6,4,7,3,4,2,5,5,3,2,2,2,0,0,0,0,0,0,0,0
武漢里,男,1,5,3,5,6,5,9,13,5,9,11,9,6,9,9,10,13,12,6,8,13,14,17,15,12,13,11,21,14,11,13,9,10,12,12,11,13,9,16,15,13,14,13,16,10,19,19,20,16,15,11,14,14,16,11,11,3,14,6,12,13,12,8,12,8,6,11,10,5,7,8,15,6,6,11,2,10,3,2,2,1,1,2,1,1,2,2,3,0,1,2,2,2,1,2,0,0,0,0,0,0
武漢里,女,3,6,4,6,3,8,5,6,11,3,7,7,7,8,8,7,9,10,10,14,10,8,9,16,5,9,16,14,14,17,9,13,10,14,9,12,10,11,16,12,10,21,19,14,20,15,17,13,12,9,16,9,7,17,10,12,12,16,11,14,11,15,15,10,8,17,26,14,4,11,20,12,11,11,11,11,5,2,3,4,4,3,1,4,6,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,22,21,29,28,14,21,22,19,27,25,18,10,15,14,22,22,38,34,27,21,22,23,29,35,17,31,29,24,36,31,46,30,41,44,41,35,39,33,40,42,46,48,47,50,46,42,45,35,41,37,34,25,27,29,28,39,29,32,31,31,30,47,32,29,26,22,23,30,23,21,24,15,17,11,12,6,6,9,5,4,9,7,6,0,4,1,2,3,0,1,10,6,4,6,5,4,1,1,1,1,0
東興里,女,23,17,19,25,22,19,18,31,20,29,16,10,11,18,20,24,19,14,17,19,25,23,24,22,35,30,29,28,36,30,34,45,32,39,37,23,28,34,37,42,42,40,34,34,39,34,34,28,36,25,38,32,29,36,31,37,31,29,30,43,42,38,42,36,35,44,37,32,33,37,30,24,35,24,28,24,12,10,9,14,19,7,9,8,5,9,2,6,2,3,1,1,1,0,2,1,0,1,0,0,0
北興里,男,12,18,7,7,12,13,10,19,7,11,15,7,6,8,12,10,13,20,14,11,12,20,22,26,14,13,24,24,17,18,18,29,15,10,22,23,24,29,21,34,23,34,23,25,22,22,21,20,13,10,17,18,13,22,24,23,19,21,21,22,16,19,18,19,20,16,23,19,14,17,8,13,8,10,3,8,9,2,4,5,4,2,1,1,2,0,0,4,1,1,3,2,2,1,0,0,0,2,0,0,1
北興里,女,12,9,16,12,8,16,21,16,14,10,13,12,12,9,7,4,12,8,8,13,8,14,12,18,26,22,18,22,17,23,15,20,32,16,16,23,18,23,22,27,22,20,29,25,13,18,23,21,19,14,20,16,14,28,23,19,23,33,26,24,25,18,21,22,18,20,23,24,19,22,17,21,18,13,17,7,9,2,10,8,3,5,3,4,3,1,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0
建林里,男,12,20,19,10,9,12,15,14,22,22,23,30,27,23,25,21,23,25,12,21,16,22,27,20,25,44,35,37,44,39,35,29,36,29,34,27,24,27,27,29,26,35,30,30,33,25,22,25,23,22,19,17,30,22,35,17,31,23,25,31,38,30,34,33,38,31,33,30,39,41,37,40,30,32,21,10,17,17,11,9,4,4,7,1,0,5,2,3,0,2,1,1,0,3,1,0,3,1,1,1,1
建林里,女,9,7,11,19,10,18,15,10,14,20,29,25,22,16,20,21,21,12,26,13,23,20,22,21,28,29,23,29,31,26,36,21,37,36,28,25,30,31,31,29,29,36,40,23,38,33,28,26,23,29,24,27,35,31,32,25,32,37,31,37,43,46,44,42,44,41,39,36,49,26,45,43,31,21,24,16,11,10,12,3,7,4,7,7,9,4,4,1,4,1,2,0,1,1,2,1,1,0,0,1,0
富林里,男,17,14,20,12,17,16,18,21,19,21,15,12,20,9,14,17,17,11,13,17,15,21,20,20,23,27,25,28,24,31,34,26,21,39,43,39,32,31,28,29,44,34,24,38,40,31,38,21,20,14,23,22,21,31,18,15,25,23,21,25,31,30,25,27,42,23,26,23,33,21,32,31,30,13,20,19,17,3,7,5,11,2,8,2,1,5,2,2,4,2,0,0,4,3,0,2,1,1,0,0,0
富林里,女,17,12,15,20,14,13,19,11,22,9,12,16,16,16,17,14,14,14,15,12,21,17,26,24,20,20,24,20,22,25,28,25,41,31,38,37,25,30,30,33,30,28,38,43,53,31,24,33,32,24,22,25,28,24,19,25,24,32,29,38,34,36,30,41,41,47,37,33,40,33,40,29,23,20,19,13,18,8,6,8,6,7,5,6,6,3,4,1,0,2,3,1,2,2,1,0,0,1,0,0,1
祥和里,男,9,8,13,13,14,12,13,19,4,11,11,10,2,4,12,5,9,6,3,10,3,6,11,10,13,19,14,18,12,23,19,14,25,15,20,23,12,18,18,14,19,17,9,19,21,16,19,9,7,15,8,11,17,12,13,13,11,13,10,13,12,12,5,11,8,11,7,11,4,5,9,8,7,9,4,2,4,3,2,4,2,4,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,17,15,14,3,14,15,13,11,12,6,8,8,2,16,10,8,14,2,6,5,7,11,13,14,5,14,17,15,26,23,17,15,23,10,16,20,19,23,20,13,10,21,22,24,22,15,16,12,12,19,13,10,21,12,8,11,13,12,10,14,10,12,12,10,19,7,13,10,10,4,8,6,6,6,5,2,3,2,1,2,2,1,3,0,0,1,4,0,0,1,1,1,0,1,0,0,0,0,0,0,1
