區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
龜山區,,,,,,女,86133,40,323,96,0,24,6,12,65,2,0,0,131,6,0,36,154,34,0,10,7,6,58,4,0,0,136,0,0,289,289,0,0,58,0,1,0,1,3,0,1,0,2,0,36,0,1,1,5,0,22,,2,,1
八德區,51,51,1360,1360,78891,男,103768,45,83,24,0,11,8,4,32,7,0,0,190,2,0,32,46,18,0,11,4,10,33,2,0,0,232,1,0,249,249,0,0,85,2,3,0,2,4,0,0,0,2,0,76,3,1,0,7,0,43,114,0,48,0
八德區,,,,,,女,105498,39,78,33,0,6,5,10,44,4,0,0,256,11,0,33,52,13,0,16,2,10,53,8,0,0,243,1,0,279,279,0,0,80,1,3,0,0,6,1,1,0,2,0,52,2,0,2,7,0,34,,1,,1
龍潭區,32,32,900,900,45610,男,61929,24,34,12,0,8,2,8,25,1,0,0,109,2,0,18,24,13,0,9,3,7,47,4,0,0,101,0,0,182,182,0,0,46,1,0,0,0,0,0,0,0,4,0,47,1,2,0,1,0,21,69,0,31,0
龍潭區,,,,,,女,62624,46,52,21,0,7,5,7,32,2,0,0,122,1,0,11,27,16,0,9,3,7,44,3,0,0,103,0,0,207,207,0,0,30,1,0,0,0,0,0,0,0,2,0,23,1,0,0,4,0,19,,0,,1
平鎮區,46,46,1494,1485,83065,男,112270,55,40,15,0,7,2,7,40,2,0,0,246,3,0,30,25,17,0,13,9,6,55,12,0,0,242,0,2,276,276,0,0,73,2,2,0,3,4,0,0,0,3,0,71,2,1,0,1,1,33,124,0,46,0
平鎮區,,,,,,女,114974,65,37,18,0,10,10,9,52,2,0,0,285,8,0,41,33,18,0,11,8,11,47,9,0,0,319,0,0,305,305,0,0,82,2,1,0,1,3,0,0,0,1,0,38,2,1,0,3,0,45,,1,,1
新屋區,23,23,270,270,17773,男,26027,12,9,2,0,4,2,1,5,1,0,0,51,1,0,5,2,1,0,1,1,1,11,2,0,0,42,0,0,53,53,0,0,20,0,0,0,2,1,0,1,0,0,0,24,0,0,0,2,0,13,24,0,15,0
新屋區,,,,,,女,23090,6,11,1,0,3,1,1,8,1,0,0,55,0,0,1,4,2,0,3,2,0,9,0,0,0,53,0,0,34,34,0,0,11,2,0,0,0,1,0,0,0,0,0,16,2,0,0,0,1,9,,0,,0
觀音區,24,24,404,403,26905,男,37350,14,29,11,0,1,3,5,28,1,0,0,101,1,0,4,7,2,0,9,0,3,17,2,0,0,69,0,0,115,115,0,0,24,0,0,0,0,1,0,0,0,0,0,19,0,0,0,1,0,5,46,0,11,0
觀音區,,,,,,女,34965,9,31,10,0,0,2,4,26,0,0,0,142,1,0,2,16,7,0,5,3,3,10,1,0,0,79,0,0,112,112,0,0,24,0,1,0,0,4,1,0,0,2,0,17,0,0,0,1,0,4,,1,,1
復興區,10,10,125,125,3948,男,6872,1,2,0,0,0,0,0,4,0,0,0,10,0,0,0,1,0,0,0,0,0,1,0,0,0,9,0,0,15,15,0,0,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,4,6,0,3,0
復興區,,,,,,女,6074,5,3,0,0,0,0,0,1,0,0,0,24,0,0,0,2,0,0,0,0,0,4,0,0,0,17,0,0,17,17,0,0,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,,0,,0
