﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
蘆竹鄉,女,75717,626,670,888,808,698,892,934,1013,924,925,909,913,1028,1039,5622,1117,1024,1206,1153,1122,1025,993,982,930,981,881,945,809,808,941,1061,1208,1335,1478,1572,1575,1566,1465,1644,1525,1504,1409,1507,1482,1467,1459,1380,1288,1232,1238,1206,1203,1153,1014,1020,972,865,781,799,799,785,704,676,671,528,499,423,347,281,254,330,329,291,284,269,246,239,206,217,184,179,146,137,122,91,94,108,74,81,70,42,41,35,28,14,16,11,7,4,1,4
大園鄉,男,43474,404,404,514,389,329,383,428,452,461,435,485,487,526,546,3309,604,579,736,691,699,714,703,704,685,718,634,746,645,561,609,687,730,749,759,734,675,706,638,736,632,612,584,622,633,686,671,724,652,756,704,780,779,734,677,666,645,673,605,582,591,507,445,469,470,363,323,285,231,184,165,194,208,184,199,214,170,149,136,146,116,116,127,84,98,99,75,83,74,54,40,29,25,17,21,12,2,4,3,1,1,5
大園鄉,女,41057,367,367,481,387,313,369,388,384,386,440,472,416,480,510,3025,534,532,676,619,664,611,655,623,653,639,574,649,634,555,681,728,763,777,754,724,784,730,694,681,574,616,571,613,544,618,642,653,583,686,681,642,656,614,650,580,552,529,487,566,493,429,446,410,366,287,296,253,222,164,194,222,229,205,191,215,181,211,199,186,171,146,127,129,107,100,110,74,66,64,47,56,22,27,16,18,8,4,3,3,3,9
龜山鄉,男,71432,724,693,804,660,576,695,753,706,750,807,744,708,790,821,5006,900,867,1095,1046,1098,1063,1105,1079,1042,1072,1035,1144,1039,975,1024,1173,1310,1328,1348,1332,1373,1335,1318,1372,1210,1165,1128,1079,1182,1107,1136,1175,1088,1096,1140,1155,1192,1054,1073,1022,1071,948,885,946,928,855,787,787,748,606,575,424,384,301,248,301,279,270,235,229,222,182,188,160,157,146,159,187,226,230,227,208,172,118,126,67,56,41,40,23,19,8,6,1,1,6
龜山鄉,女,70566,639,634,770,667,550,621,723,653,672,642,662,702,683,691,4475,819,781,945,944,986,998,954,981,924,1012,989,956,942,890,1063,1222,1245,1356,1420,1431,1409,1463,1288,1291,1153,1173,1151,1119,1134,1142,1127,1115,1122,1127,1187,1188,1195,1156,1077,1072,1071,1037,960,1029,958,934,863,794,803,669,652,493,443,396,343,389,351,378,332,333,313,272,247,223,225,164,149,135,127,124,120,100,77,63,61,48,30,29,34,20,11,8,8,8,0,5
龍潭鄉,男,58712,446,478,547,501,455,550,574,584,604,549,602,656,699,734,4377,785,792,951,951,898,966,959,1031,887,985,822,914,844,823,834,882,973,998,1030,988,1028,984,913,920,856,829,794,825,886,906,948,923,862,946,906,955,982,973,904,883,912,850,771,774,791,767,664,691,624,534,464,395,339,295,242,258,241,229,242,198,208,176,180,157,166,145,161,183,250,256,232,215,164,152,104,65,58,40,21,22,19,9,6,2,1,4
龍潭鄉,女,57499,406,404,558,467,408,476,540,505,570,519,594,615,638,656,4124,780,722,877,842,903,900,867,847,868,904,792,838,732,665,816,946,856,922,951,1000,968,905,943,927,824,814,851,877,886,980,923,923,897,955,986,1031,954,963,934,1003,897,937,860,909,822,831,729,738,670,566,553,479,337,328,277,311,290,287,291,247,247,237,207,204,193,162,157,127,129,122,114,112,74,66,54,43,46,22,24,17,13,9,1,1,1,8
新屋鄉,男,25751,160,145,198,165,170,190,216,220,209,242,249,271,305,294,1739,297,280,377,404,381,432,403,380,384,405,364,393,351,326,373,367,345,338,374,357,378,363,355,388,282,304,320,322,375,361,411,388,391,478,504,459,475,510,440,496,410,410,390,391,383,341,306,337,302,256,288,204,174,160,120,189,172,170,171,186,174,162,152,126,128,127,110,111,111,111,79,69,51,43,44,37,25,23,8,7,5,3,6,2,0,1
新屋鄉,女,22307,138,138,169,143,129,167,194,201,177,199,213,205,267,286,1598,305,263,356,352,322,371,349,365,362,352,287,300,285,290,273,293,301,295,319,322,316,316,293,316,292,321,289,284,308,318,321,370,322,342,387,347,364,360,348,329,334,301,319,283,299,267,238,242,225,174,200,128,146,158,127,168,184,167,193,193,191,208,198,143,141,150,129,131,115,113,94,83,76,61,47,46,35,37,30,14,9,8,5,7,1,9
觀音鄉,男,33307,274,244,349,285,216,308,328,306,322,344,392,360,392,416,2634,484,439,572,595,544,593,595,590,573,596,495,535,437,427,451,483,499,524,492,524,492,449,463,513,453,465,468,465,494,502,526,540,548,582,623,620,616,580,543,536,512,510,429,446,445,380,309,295,321,262,273,193,204,149,147,160,183,161,164,179,170,159,134,140,135,113,96,103,99,95,88,70,66,43,32,18,14,20,14,9,7,2,1,2,2,2
觀音鄉,女,30295,287,249,350,276,200,255,294,270,304,307,309,343,369,396,2386,401,419,528,515,523,502,502,535,500,533,488,461,422,398,438,481,511,503,502,502,526,486,490,498,450,411,461,459,429,423,478,499,464,483,515,450,517,416,426,382,364,359,367,309,317,284,268,279,257,195,198,177,147,172,136,167,180,176,184,193,192,156,199,157,158,154,141,116,112,113,91,76,63,64,55,39,24,22,15,20,12,8,3,5,4,6
復興鄉,男,5993,73,90,76,73,55,71,38,52,55,66,66,44,47,48,353,65,67,70,86,65,97,67,94,92,84,78,86,80,88,72,109,82,86,88,110,102,94,109,99,94,86,77,110,94,85,118,104,93,97,109,103,90,116,84,100,106,84,114,95,87,85,62,74,73,66,45,47,39,24,34,30,37,36,27,26,42,22,24,22,20,23,11,18,8,15,10,6,7,8,8,1,5,2,0,0,2,1,0,1,0,0
復興鄉,女,4920,105,85,76,60,67,47,42,51,53,41,45,67,47,51,356,60,79,68,76,73,79,78,76,80,76,80,70,75,59,68,82,71,80,78,83,79,66,69,73,58,75,61,84,60,67,62,81,63,53,59,68,61,72,77,67,69,76,69,62,65,58,65,66,43,51,53,44,39,19,14,20,48,37,26,32,18,24,19,15,29,20,18,18,14,11,9,11,10,5,5,3,2,2,2,4,2,0,1,0,0,0
