里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,19,29,30,30,27,14,17,16,20,11,16,14,8,16,16,19,19,23,21,27,22,30,34,24,39,42,39,44,46,47,56,48,41,45,54,23,32,36,38,45,41,54,50,47,52,33,32,37,34,34,29,41,36,30,29,33,37,35,32,38,41,38,43,37,45,35,30,46,34,36,28,22,16,20,17,8,13,10,7,8,11,6,7,5,1,4,2,3,1,2,2,2,2,3,1,2,1,1,0,0,1
八德里,女,20,23,22,20,21,18,17,13,9,14,19,8,7,11,15,22,24,17,19,23,25,25,31,45,24,39,48,37,48,27,43,45,33,46,24,34,25,35,42,41,52,36,40,28,39,47,45,24,35,39,32,38,35,21,42,40,40,49,49,41,52,38,44,42,33,32,39,34,37,34,23,31,13,17,15,10,15,11,11,11,5,6,4,6,7,4,4,5,5,3,3,1,1,1,2,1,2,0,1,0,0
三水里,男,0,3,1,2,4,2,2,1,1,1,2,2,1,0,2,3,5,3,1,6,4,3,6,4,2,1,8,5,5,5,5,6,3,10,3,5,5,4,2,4,7,8,8,6,3,3,8,5,6,7,1,7,10,4,8,7,11,10,6,10,6,18,7,9,11,10,7,4,8,6,8,5,4,1,4,7,2,1,1,4,1,5,2,3,3,3,0,0,2,1,0,2,0,0,1,1,0,1,0,1,1
三水里,女,4,5,4,2,2,1,2,1,2,3,1,3,1,2,4,0,2,3,3,5,2,4,10,6,3,7,4,4,5,6,1,4,1,4,4,5,3,1,5,3,6,6,3,7,6,8,5,4,6,3,8,6,4,3,4,2,8,3,1,8,5,1,5,4,9,3,11,5,6,3,5,2,6,3,2,2,0,1,0,5,1,2,3,2,3,1,4,4,3,0,2,1,3,1,1,0,0,1,1,1,0
上林里,男,23,24,26,22,22,28,22,23,17,35,21,32,18,25,36,31,29,27,26,17,41,35,43,44,43,43,43,37,46,37,47,26,34,23,35,38,35,23,33,37,44,50,37,39,49,42,45,37,36,40,37,47,40,47,47,44,49,44,38,45,40,31,32,39,33,45,37,33,34,25,43,25,19,24,17,8,11,6,12,8,11,6,10,8,4,2,4,5,2,2,5,2,0,1,2,2,0,0,0,2,0
上林里,女,14,16,30,25,20,24,28,21,20,25,37,20,20,29,28,19,27,35,22,30,27,28,32,35,42,47,48,37,40,38,33,39,40,43,40,26,33,35,35,36,49,50,42,44,57,33,51,49,35,36,39,47,41,37,48,47,37,46,42,37,36,36,39,34,45,29,34,40,31,19,27,25,19,19,13,16,13,12,4,13,11,7,10,8,6,6,2,10,3,4,1,2,2,1,2,1,0,1,1,1,0
中正里,男,19,36,36,36,35,43,66,50,62,48,68,67,60,54,38,47,37,32,36,34,37,44,51,44,39,45,44,49,52,44,53,56,46,42,40,40,43,53,39,52,64,50,72,68,78,54,81,55,46,53,56,51,47,38,52,47,39,59,59,39,35,32,34,39,34,38,42,28,34,21,27,24,16,18,11,11,12,10,8,6,3,5,9,4,10,5,9,6,4,0,2,0,4,2,6,0,1,0,1,0,0
中正里,女,17,28,23,37,32,45,54,46,52,55,75,68,53,41,56,49,44,38,39,41,34,36,54,45,50,41,48,45,53,45,40,55,50,64,66,48,45,60,63,68,75,86,78,83,69,55,64,70,59,53,58,46,67,44,41,53,44,58,57,52,39,50,53,31,49,31,39,31,32,34,41,36,23,21,18,12,11,11,9,7,14,13,10,9,2,4,5,4,5,3,2,3,1,2,4,0,0,0,0,1,0
龍潭里,男,7,6,6,5,10,14,8,14,9,8,14,11,15,9,9,8,8,17,11,6,19,14,11,12,11,11,13,20,21,13,15,7,16,11,14,14,13,11,18,17,13,15,14,18,22,17,12,8,9,6,13,15,12,13,8,16,17,11,19,25,13,18,18,21,19,19,19,19,13,11,19,15,5,7,5,5,7,6,5,9,3,3,6,3,4,7,6,4,3,2,1,5,3,2,1,0,0,0,1,0,0
龍潭里,女,4,9,4,11,4,12,9,7,13,13,12,5,10,8,2,5,9,4,13,11,12,9,17,13,10,15,17,11,18,14,11,16,14,21,16,10,21,14,15,14,10,20,15,14,12,13,13,13,14,13,17,11,19,18,20,14,17,11,23,17,11,16,14,14,21,12,17,12,6,8,17,18,9,2,11,1,6,6,9,10,6,7,7,6,6,14,6,6,4,4,4,3,4,4,1,2,2,0,0,0,0
高原里,男,26,17,21,22,15,18,23,18,26,17,14,26,19,12,26,27,27,20,27,24,30,32,42,35,38,39,50,47,50,45,46,43,42,38,29,28,28,32,39,28,29,48,47,46,39,33,41,25,40,35,35,24,38,37,38,27,36,42,37,47,31,45,30,50,33,32,31,30,38,23,25,26,22,18,17,13,12,10,5,11,11,7,10,7,3,3,4,6,2,5,1,2,1,0,0,0,2,1,0,0,0
高原里,女,21,24,12,18,21,17,19,15,15,18,25,16,16,11,19,15,17,23,25,21,29,28,34,26,29,38,44,37,47,43,39,44,48,31,39,20,28,32,31,26,43,42,39,39,34,43,41,35,31,28,46,33,31,46,32,41,37,44,44,36,41,33,23,28,45,26,36,30,21,34,24,28,16,21,19,13,11,11,6,7,11,7,7,5,7,7,7,6,10,9,5,3,3,2,5,0,3,0,0,2,0
九龍里,男,17,17,8,16,25,23,17,30,20,17,25,17,12,30,24,22,22,20,18,36,24,27,45,26,28,41,36,31,39,47,35,31,41,29,42,31,27,30,28,34,31,54,41,31,29,30,31,34,25,37,33,27,31,34,27,31,32,34,29,30,29,33,32,31,32,28,32,35,24,35,21,21,15,17,11,6,6,7,9,3,7,6,6,5,1,2,1,0,2,1,2,3,1,2,1,1,1,0,0,1,1
九龍里,女,24,15,18,23,9,15,16,12,18,12,16,12,15,17,18,25,19,20,20,23,29,21,22,21,28,39,38,42,36,27,40,44,32,27,37,28,30,29,19,34,36,39,36,40,25,40,30,41,38,31,31,28,40,40,30,30,42,36,42,45,40,29,36,31,39,27,31,33,31,23,35,31,22,20,9,9,8,12,5,9,7,6,7,5,4,5,5,3,5,5,2,2,4,1,2,0,1,0,0,0,0
中興里,男,16,16,21,16,11,15,32,21,19,25,16,18,13,24,25,24,24,31,25,29,27,23,43,27,28,35,43,36,46,36,49,42,62,42,42,36,28,58,45,54,49,43,44,45,53,38,52,42,30,29,42,32,19,43,38,36,29,29,36,30,35,28,28,29,32,33,25,21,22,20,34,29,17,6,18,16,5,7,9,5,6,6,5,5,3,2,2,2,6,2,2,6,2,2,2,2,1,3,0,1,0
中興里,女,18,17,13,26,22,15,19,21,23,18,18,18,11,13,21,29,25,19,32,17,30,33,35,20,29,41,34,34,38,38,46,35,40,30,37,27,21,32,45,42,49,41,38,32,45,38,41,36,32,29,41,36,40,39,38,43,28,36,50,37,21,49,39,46,46,39,29,32,38,31,30,36,29,14,19,19,9,9,9,10,15,7,6,4,4,9,7,3,3,3,2,0,0,3,1,1,0,2,0,0,0
佳安里,男,25,11,20,10,16,22,27,20,22,21,23,28,14,22,17,13,25,16,14,17,17,18,32,19,23,29,26,27,30,32,31,31,36,33,55,48,22,29,30,20,29,32,29,37,46,30,23,22,31,14,23,18,33,30,34,32,29,37,30,25,35,31,41,39,30,28,27,34,29,15,18,29,27,18,16,13,7,7,5,0,8,6,2,3,5,7,3,1,3,3,2,3,6,3,3,5,2,0,2,1,2
佳安里,女,7,11,25,15,20,19,15,19,16,18,15,25,10,32,13,15,16,12,21,20,20,18,23,27,25,22,24,28,35,24,27,26,29,32,50,27,15,25,25,26,26,30,31,30,29,24,33,25,24,25,26,27,33,21,27,30,29,37,44,33,35,39,46,34,34,26,20,36,31,24,21,23,16,13,20,13,18,15,17,13,11,11,15,3,16,5,6,7,3,4,5,3,1,4,1,1,0,1,1,0,1
三和里,男,0,1,3,3,6,2,0,3,0,1,3,2,5,2,4,5,7,3,9,4,9,6,8,4,9,5,8,9,4,7,7,10,7,6,3,5,1,8,6,6,7,8,7,8,4,5,2,4,9,6,6,7,9,13,8,6,9,9,8,12,9,8,11,6,7,5,7,6,4,9,3,6,4,3,2,2,1,2,2,5,6,6,3,5,4,2,0,0,1,5,0,3,0,0,1,0,0,0,0,0,0
三和里,女,2,1,2,2,6,0,5,3,1,1,0,2,1,0,1,1,5,4,7,9,5,11,6,5,6,9,8,6,10,9,3,6,3,5,2,4,7,3,4,7,8,4,6,10,2,6,8,10,5,5,7,4,4,4,7,11,3,8,8,6,6,8,3,4,5,9,4,3,6,3,5,5,4,7,5,5,4,1,2,3,2,3,7,7,2,2,6,5,0,7,2,1,1,1,2,0,0,0,0,0,0
三坑里,男,3,1,5,3,8,4,4,7,3,2,10,4,5,11,7,3,6,11,7,10,7,10,8,6,12,28,14,13,14,9,11,11,9,15,9,6,10,9,15,12,12,10,13,7,10,10,17,7,14,15,11,8,14,15,12,14,29,19,17,12,29,17,14,16,18,14,19,13,10,13,6,6,8,10,6,7,8,9,4,7,5,9,3,7,2,4,0,3,1,2,2,4,0,1,0,1,0,0,0,0,0
三坑里,女,7,6,9,3,7,6,2,5,9,2,5,7,5,10,2,14,8,9,7,12,10,10,9,6,8,11,8,16,14,7,11,14,11,5,8,7,8,8,12,8,10,7,12,6,13,15,13,8,11,15,12,9,13,14,13,9,18,17,10,12,15,8,24,13,13,10,15,14,7,7,7,9,11,5,8,7,8,3,4,5,3,7,6,6,7,3,0,4,2,1,0,4,5,2,1,0,0,0,0,0,0
大平里,男,10,7,8,5,8,8,7,8,6,8,9,5,7,5,5,11,10,9,8,11,11,19,15,12,16,19,21,16,16,18,28,14,21,17,16,20,16,11,10,13,17,17,22,17,22,11,24,13,22,14,20,19,22,25,30,21,27,23,33,46,34,33,29,35,30,26,34,34,25,17,16,19,22,20,21,9,7,11,7,3,4,7,5,4,8,2,1,3,1,2,1,0,4,4,2,1,2,0,1,0,0
大平里,女,5,10,9,4,6,7,4,15,2,7,7,13,10,11,10,12,6,15,4,16,11,7,21,14,20,21,13,18,27,17,22,24,13,17,20,16,16,12,16,24,20,18,27,23,21,22,27,21,15,25,29,21,25,27,27,33,30,43,34,43,26,35,30,12,24,24,21,30,23,20,10,18,20,11,12,8,7,8,3,7,8,5,6,4,2,3,0,2,2,4,1,2,5,1,1,3,0,0,1,0,0
三林里,男,15,12,18,9,12,17,21,21,15,10,18,13,9,13,18,10,12,9,13,17,20,16,21,24,22,36,35,28,36,37,35,31,38,21,36,25,21,19,23,31,29,30,27,18,20,21,26,19,11,15,18,28,19,30,27,35,21,27,16,37,31,35,33,23,33,22,31,24,23,26,19,21,22,16,19,15,6,5,15,8,3,5,5,4,4,3,4,2,3,5,2,2,3,1,0,1,1,0,0,0,0
三林里,女,10,15,16,15,18,9,14,19,20,15,23,17,12,15,13,16,20,4,21,13,10,21,24,17,15,25,40,27,30,21,24,28,29,30,26,33,19,17,21,19,33,33,28,23,27,22,22,19,27,21,22,23,29,23,24,32,34,31,35,41,34,42,35,28,36,31,26,41,23,19,16,24,15,17,12,6,10,7,6,13,5,6,8,5,5,4,3,2,2,1,4,3,4,3,1,1,1,0,1,0,0
永興里,男,11,19,16,16,23,11,15,19,6,6,7,9,6,11,10,14,17,19,20,23,18,21,32,19,21,25,25,17,26,27,22,27,26,24,28,19,22,19,24,21,32,27,27,33,40,30,35,26,28,21,33,27,16,23,29,21,22,23,19,28,21,24,14,22,19,14,15,26,18,17,10,14,20,11,10,4,15,3,7,5,5,7,3,0,1,2,5,0,4,2,5,4,1,3,2,1,0,2,0,0,0
永興里,女,13,12,13,22,16,11,9,19,12,7,9,11,11,9,11,12,15,23,10,24,19,23,14,25,22,17,16,28,25,23,20,22,27,14,31,13,21,26,21,33,30,25,30,26,25,18,23,24,21,14,21,17,30,23,22,27,30,24,19,17,21,26,20,25,28,27,27,21,25,27,23,28,19,18,13,7,6,10,18,11,7,9,10,2,6,3,2,1,2,2,1,2,0,4,0,0,1,0,0,0,0
烏樹林里,男,15,22,11,9,14,21,7,10,21,14,12,14,12,14,12,14,13,17,18,24,16,22,28,27,17,21,22,27,27,36,26,24,25,28,30,24,18,23,28,35,22,35,16,28,32,21,36,23,17,23,15,22,24,26,19,23,20,23,17,28,29,22,24,14,21,17,22,20,15,23,14,11,15,9,11,7,11,4,9,7,1,8,4,2,4,6,4,3,3,1,0,1,4,0,1,2,0,0,0,0,0
烏樹林里,女,9,15,16,13,15,20,11,11,15,12,15,13,15,14,12,11,16,12,26,15,20,19,23,14,16,21,23,22,22,33,28,18,27,26,23,24,26,27,34,22,27,32,21,22,24,27,31,16,25,16,17,23,22,18,21,20,25,19,27,26,27,24,21,16,21,18,22,18,19,17,14,16,9,13,13,3,4,2,9,7,6,5,7,5,6,3,7,7,2,3,1,0,2,1,1,1,0,0,0,0,1
百年里,男,17,14,15,12,16,24,16,26,27,21,26,28,26,25,20,27,27,27,30,45,38,45,57,37,31,37,40,36,44,32,41,28,28,36,32,25,25,27,22,35,28,22,30,30,26,24,42,34,29,37,37,48,47,51,50,51,36,47,46,44,32,31,30,18,34,32,22,22,24,21,21,21,23,15,15,12,13,16,10,4,6,4,7,6,4,8,3,3,2,2,4,4,2,3,0,0,0,0,0,1,0
百年里,女,11,17,14,19,21,25,18,24,18,23,32,23,30,30,27,19,28,37,26,21,30,44,32,45,32,34,48,54,48,43,28,32,31,29,32,20,22,32,28,29,44,37,33,36,39,47,54,35,40,54,55,61,40,63,62,53,55,49,60,40,40,30,36,36,35,26,39,37,34,25,26,30,26,33,30,20,17,15,17,7,5,11,13,6,5,3,2,6,5,4,3,4,3,1,3,0,0,1,0,0,0
龍祥里,男,16,14,22,15,28,25,19,19,19,22,18,13,8,21,15,21,19,20,21,22,23,25,31,25,28,29,29,35,30,35,35,25,26,25,33,25,35,37,41,44,41,49,34,44,38,36,43,27,27,34,36,31,26,27,36,30,24,32,29,28,34,21,24,22,27,20,19,25,31,20,19,21,16,11,13,6,5,4,8,5,2,4,4,2,1,1,5,2,1,0,8,4,2,2,4,0,0,0,0,0,0
龍祥里,女,10,18,23,19,25,18,15,23,16,15,20,12,9,16,17,16,15,19,19,22,20,16,21,27,26,27,24,31,33,31,27,34,32,27,34,31,26,42,41,30,41,34,53,35,37,46,15,24,22,27,32,26,31,26,33,37,23,27,37,25,25,31,29,22,30,35,41,26,28,34,32,25,14,22,17,13,8,7,9,10,5,13,5,5,7,5,7,5,1,2,2,2,2,2,1,3,0,1,1,0,0
聖德里,男,14,15,19,19,20,15,23,15,11,8,17,10,11,15,12,12,13,12,16,13,21,23,24,30,23,28,28,29,23,33,31,32,32,31,43,28,29,44,24,42,38,30,35,35,29,31,31,16,13,15,18,20,26,24,13,20,22,23,31,29,25,27,29,37,31,25,24,28,30,13,20,14,13,17,9,11,5,4,6,4,3,6,2,2,4,4,1,3,1,1,0,2,0,1,0,0,0,0,0,0,0
聖德里,女,13,12,15,13,14,12,17,21,13,14,23,13,7,5,15,15,9,9,12,16,13,13,20,22,24,25,19,29,29,27,30,24,37,29,24,21,33,31,29,29,29,28,24,35,27,20,29,19,20,21,18,16,23,22,31,24,35,30,38,29,31,35,27,21,28,28,29,22,31,21,16,13,10,11,11,5,9,4,2,5,6,6,6,2,5,5,4,4,0,2,2,0,2,0,0,1,0,0,0,0,1
龍星里,男,15,27,22,26,24,32,40,36,38,43,43,47,39,45,39,39,29,24,30,29,29,31,41,26,26,39,38,23,46,38,34,41,26,38,33,34,30,41,37,37,43,52,47,40,38,34,32,36,35,35,35,21,29,42,33,39,35,22,26,37,38,24,29,34,42,27,27,26,31,35,20,22,18,13,19,12,12,15,9,10,8,7,8,11,4,7,3,2,2,3,3,2,2,4,3,1,0,0,0,0,0
龍星里,女,7,17,19,18,23,31,36,40,36,32,41,49,31,32,35,27,22,21,29,24,25,23,31,34,27,39,34,28,35,26,33,41,38,25,33,34,33,43,47,44,56,41,61,47,55,56,43,41,37,41,32,39,37,42,34,45,28,36,36,30,40,43,37,35,33,32,40,30,33,31,30,26,26,24,21,14,8,7,14,9,8,18,9,6,6,5,8,6,5,2,2,2,3,1,1,2,0,0,0,0,0
上華里,男,9,17,11,24,17,23,26,23,23,17,30,23,26,27,18,13,22,19,18,23,32,19,27,31,24,35,29,33,35,15,28,18,36,25,30,21,27,28,36,30,35,30,28,31,30,25,24,34,22,21,25,26,34,35,30,29,31,35,30,31,20,17,26,29,25,17,13,29,26,11,11,16,13,12,11,6,8,3,7,5,9,10,2,3,2,3,0,2,0,1,2,3,4,1,0,1,0,1,0,0,0
上華里,女,8,16,17,19,21,22,13,22,32,27,36,24,20,15,12,19,22,28,23,23,26,32,39,30,30,42,18,27,25,20,33,14,25,25,27,31,24,30,33,30,27,39,33,43,34,35,41,25,33,30,32,41,36,38,36,26,38,31,27,38,35,28,31,35,26,21,23,24,31,22,15,20,19,17,13,13,7,10,5,5,9,6,4,9,3,3,3,5,5,4,1,3,1,0,0,0,0,0,0,1,1
武漢里,男,3,3,5,6,4,7,12,10,6,9,10,11,3,11,9,8,13,11,7,8,16,13,14,16,15,8,19,15,15,9,14,8,13,16,9,9,14,10,15,16,13,13,14,16,10,22,16,21,15,13,12,13,15,16,13,8,6,12,10,10,15,9,7,13,7,9,9,11,6,6,9,15,6,4,11,6,6,3,2,2,2,1,1,1,2,2,2,2,0,1,3,1,2,1,3,0,0,0,1,0,0
武漢里,女,4,6,6,5,2,8,6,9,7,7,5,6,7,6,10,5,10,12,8,15,8,11,15,8,4,12,16,15,12,16,9,16,6,15,9,12,9,12,16,11,12,20,20,11,20,14,19,14,10,10,15,8,10,14,13,12,15,11,13,13,13,14,13,12,10,18,22,14,4,12,19,14,10,10,12,10,6,2,3,3,5,2,2,4,5,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,19,23,24,33,12,20,18,24,27,21,19,7,15,18,17,29,32,37,27,20,21,23,34,30,17,34,27,22,36,34,43,31,46,37,47,33,37,34,43,41,48,50,41,53,46,44,45,35,36,42,30,24,26,35,26,39,29,34,25,30,34,49,32,25,25,24,23,28,22,21,21,18,15,11,10,9,5,8,6,7,9,7,3,1,3,2,3,1,1,1,11,5,5,6,5,4,1,1,2,0,0
東興里,女,20,19,18,26,17,25,22,26,24,25,19,10,10,19,20,23,17,17,14,21,29,20,21,28,33,30,24,31,36,34,36,39,40,32,36,26,26,35,39,42,42,39,29,39,35,37,32,30,33,25,43,28,37,29,39,28,36,24,31,45,49,36,39,34,40,41,37,29,37,33,27,29,34,25,25,22,13,11,9,19,15,10,7,6,8,7,4,4,2,4,0,1,1,0,2,1,0,1,0,0,0
北興里,男,17,13,7,11,10,11,11,18,7,10,16,10,4,12,10,10,11,23,13,11,12,21,25,21,15,16,20,24,18,18,22,23,18,11,24,20,25,28,26,27,26,31,26,23,21,24,19,19,13,13,17,16,18,18,30,21,17,20,21,21,17,20,16,19,16,17,26,19,17,12,6,16,6,8,4,8,9,1,7,4,4,1,2,0,2,0,1,3,1,2,3,2,1,2,0,0,0,2,0,0,1
北興里,女,11,11,17,10,7,14,19,18,15,9,13,10,13,7,8,6,11,7,10,13,10,11,17,21,20,20,19,18,17,24,17,20,31,14,18,23,19,21,22,33,17,22,26,26,12,17,25,23,17,15,20,15,14,27,25,16,23,35,30,19,24,18,24,19,19,17,23,21,23,23,14,21,20,12,15,7,9,1,12,8,2,5,3,5,2,1,1,2,0,1,1,0,2,0,0,0,0,0,0,0,0
建林里,男,11,21,16,10,10,13,13,14,23,20,28,26,32,20,23,22,24,23,14,22,16,21,29,19,27,44,34,41,45,37,33,31,34,27,33,27,22,27,29,23,33,32,30,38,24,26,23,22,27,18,22,18,26,26,32,17,30,25,23,34,38,33,34,35,38,27,33,30,40,40,42,32,28,31,19,13,20,12,11,8,3,7,4,1,1,5,1,3,1,2,2,0,1,2,2,0,3,1,1,1,1
建林里,女,7,8,10,21,12,18,11,12,13,21,28,29,18,18,20,23,18,16,24,12,22,20,24,24,26,31,20,30,34,25,32,22,44,31,29,22,28,27,35,28,26,39,35,31,33,30,35,21,23,27,29,26,37,33,30,21,36,33,33,41,35,49,41,40,42,46,40,35,44,27,45,44,28,20,26,12,10,12,10,3,7,5,8,5,9,5,2,2,3,1,2,0,1,1,2,1,1,0,0,1,1
富林里,男,14,14,23,13,19,16,17,23,17,21,15,13,16,10,16,17,15,11,17,13,16,21,20,20,23,28,25,28,27,33,32,21,32,35,44,42,26,35,24,32,41,34,31,31,42,33,37,20,16,16,25,24,20,27,19,19,23,25,20,27,29,27,26,28,39,27,24,26,28,21,35,32,26,18,17,16,18,3,9,7,7,1,8,2,2,5,1,1,4,2,0,1,3,3,0,2,2,0,0,0,0
富林里,女,14,9,16,19,16,16,14,16,19,10,11,15,13,15,18,11,19,10,15,15,18,24,20,25,16,18,26,21,22,22,27,28,38,30,39,36,27,28,27,33,31,35,35,52,46,30,25,35,25,29,18,26,29,24,17,26,27,33,29,37,42,28,35,40,43,45,34,34,38,39,34,33,18,25,15,12,19,6,7,6,9,5,5,6,5,4,3,1,1,2,3,1,3,2,1,0,0,1,0,0,1
祥和里,男,12,8,15,11,14,16,16,12,6,9,12,7,3,3,13,4,10,5,4,10,4,9,13,11,12,17,19,15,14,24,23,12,21,17,20,22,13,18,18,19,15,17,11,19,20,16,19,7,10,14,10,11,15,13,12,13,10,15,9,13,10,13,6,10,10,11,8,10,6,2,12,4,8,10,2,2,4,3,3,3,2,4,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,16,17,12,3,17,14,10,12,11,6,9,9,3,17,8,8,13,2,7,4,6,13,11,15,4,17,17,15,28,20,16,14,22,10,20,18,19,25,18,13,13,19,23,23,22,18,14,11,13,18,12,10,20,11,9,11,15,10,11,16,9,13,10,12,18,8,12,10,11,3,8,5,7,7,4,3,2,2,1,2,2,1,3,0,0,1,4,0,0,1,1,1,0,2,1,0,0,0,0,0,1
