里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大坑里,男,5,7,6,6,7,10,6,13,10,13,10,10,9,8,5,12,11,15,9,14,11,15,21,22,12,9,16,26,21,16,14,19,20,19,22,14,16,16,18,16,22,23,16,15,17,15,21,9,18,13,18,17,14,15,19,18,16,11,21,19,22,16,22,23,20,19,17,22,17,12,16,6,12,10,7,9,8,8,1,4,5,4,1,6,5,3,2,4,1,0,1,1,0,1,1,1,1,0,1,0,0
大坑里,女,4,7,8,6,5,7,15,4,13,9,6,7,2,7,9,7,12,9,6,17,15,16,13,10,18,14,16,19,11,12,23,21,15,21,19,15,10,13,11,17,21,20,19,16,27,15,15,17,17,17,11,15,14,14,16,11,19,18,20,21,12,26,17,18,19,17,13,13,14,8,10,11,9,7,7,6,8,3,4,3,2,4,5,1,3,3,6,3,2,3,0,0,0,2,1,0,0,0,0,0,0
中興里,男,15,15,19,17,17,17,16,13,18,22,20,34,33,25,43,31,25,21,31,27,26,28,29,23,27,27,45,38,41,37,34,26,41,44,37,41,42,35,44,35,68,46,54,51,57,46,52,43,41,45,39,41,39,25,41,51,24,34,36,43,35,42,35,43,37,32,31,36,38,26,39,45,39,34,23,17,23,8,10,9,12,5,6,7,8,6,4,8,2,0,2,1,0,2,2,1,0,0,0,1,0
中興里,女,15,24,11,19,17,12,11,22,15,18,25,43,30,21,28,28,27,24,25,21,27,35,32,29,25,31,32,27,32,40,37,27,31,31,36,33,40,33,38,48,58,65,48,55,52,48,63,23,48,29,35,32,35,33,43,33,43,39,52,39,45,55,35,37,43,46,39,49,51,47,50,50,46,41,21,23,21,11,14,9,13,7,12,12,15,6,13,7,3,6,3,2,5,2,0,0,0,1,0,0,1
山德里,男,19,9,23,20,18,15,18,17,26,17,16,15,17,14,16,20,30,28,28,26,27,24,34,21,27,37,36,37,43,41,36,30,38,37,46,25,47,38,55,40,35,46,67,54,51,61,53,46,38,44,42,34,37,31,29,28,35,27,34,22,34,33,42,38,34,31,37,40,48,30,42,45,46,26,35,26,29,15,15,14,10,13,5,7,6,7,4,4,2,2,3,3,1,1,1,3,3,2,1,0,0
山德里,女,23,19,24,22,14,22,12,18,9,26,15,16,11,10,15,11,18,14,26,21,25,23,22,31,29,30,35,29,24,32,39,28,32,44,30,36,31,29,50,43,39,58,49,59,49,37,36,51,27,36,38,32,28,44,33,27,34,34,48,43,42,38,41,51,46,46,56,50,62,58,43,53,32,48,27,34,24,8,20,19,11,13,10,10,10,9,6,6,5,7,1,6,5,0,3,1,2,0,1,1,1
新路里,男,13,24,19,21,28,30,33,32,29,30,20,21,6,14,20,20,34,33,30,33,25,37,33,35,39,41,44,40,35,37,47,33,41,40,52,50,42,37,51,45,44,43,56,43,58,51,48,43,39,34,38,40,51,46,38,40,30,43,56,42,39,42,60,48,49,46,43,51,47,27,26,33,29,21,25,16,16,10,13,16,13,14,13,12,6,10,7,8,7,2,7,6,4,4,6,2,0,0,1,0,0
新路里,女,16,19,15,25,21,28,30,36,31,17,28,19,13,20,17,29,23,25,29,26,30,18,32,31,30,27,35,41,33,36,41,42,43,33,42,51,55,34,48,38,48,45,53,52,44,47,43,37,37,38,41,43,58,47,39,49,34,46,55,49,47,52,47,55,53,50,37,53,41,29,41,47,32,38,36,20,25,15,23,17,15,19,18,16,11,14,11,11,11,7,4,5,2,8,5,0,2,0,1,0,2
嶺頂里,男,14,18,19,21,8,23,16,16,24,15,13,14,23,16,13,23,16,23,21,19,38,27,38,35,30,36,28,42,44,41,38,38,35,39,30,35,38,38,32,51,46,46,40,41,33,33,38,37,36,30,29,29,28,31,38,27,40,36,40,39,39,39,39,43,37,33,38,30,29,28,21,39,10,15,14,17,13,6,9,8,7,9,4,3,6,3,6,0,2,2,0,4,3,1,0,1,0,0,0,0,0
嶺頂里,女,9,21,7,20,18,9,11,19,15,18,13,16,7,15,13,17,18,10,20,19,34,19,31,30,23,33,29,29,42,41,37,32,44,33,28,25,38,24,31,29,36,35,44,40,30,37,27,21,32,36,32,31,31,41,33,39,36,29,38,36,35,31,34,35,44,38,26,31,40,27,19,27,17,12,15,15,14,12,14,12,12,7,8,5,14,11,4,5,4,7,2,4,2,2,1,1,0,0,0,1,0
龍壽里,男,6,12,14,8,4,6,6,4,6,5,4,5,6,5,8,7,7,5,9,11,8,12,9,13,10,16,17,12,12,16,15,18,23,23,19,16,15,11,16,13,18,11,21,11,19,16,10,15,12,22,13,13,13,14,17,17,15,21,9,19,23,21,16,15,13,18,14,20,17,12,10,14,11,10,10,3,5,2,5,4,5,6,2,3,2,2,0,1,3,2,1,0,0,0,0,0,0,1,0,0,2
龍壽里,女,6,5,4,10,6,6,8,7,6,4,4,3,4,4,4,5,4,5,6,10,9,12,8,12,16,12,18,20,12,19,16,16,16,17,18,16,13,10,15,20,12,13,16,11,9,15,14,12,9,17,8,9,11,16,12,12,13,18,14,21,19,16,16,17,20,19,9,16,10,14,11,10,11,12,13,3,5,2,3,2,2,4,7,2,4,5,3,3,1,2,0,1,0,1,0,1,0,1,1,0,1
舊路里,男,10,8,4,8,7,4,8,13,10,13,14,6,8,4,13,11,10,9,14,14,15,15,9,16,17,14,21,23,21,22,15,29,16,19,17,14,11,13,16,17,23,26,25,30,19,20,20,15,28,18,19,14,17,19,16,29,18,20,15,27,16,12,21,17,24,23,21,32,24,16,26,25,30,14,19,11,14,9,13,14,16,22,10,11,12,8,14,4,7,6,4,11,3,2,6,7,2,1,0,1,2
舊路里,女,5,7,9,7,8,6,7,8,8,10,6,12,8,9,5,7,8,14,14,14,6,7,22,16,12,14,18,17,19,22,16,20,21,15,16,17,11,9,14,12,25,21,18,17,23,20,20,14,10,18,13,15,16,13,15,14,16,16,15,15,14,21,21,27,19,17,24,24,29,28,31,34,35,26,28,19,28,14,24,25,31,17,22,18,21,10,21,12,13,8,6,6,5,4,10,3,2,3,4,1,1
大崗里,男,22,31,23,25,23,13,16,31,20,16,24,15,14,9,21,21,23,30,33,22,24,27,41,35,30,42,44,50,49,53,51,54,43,52,48,44,37,42,51,36,46,43,44,45,47,47,56,47,42,39,31,38,43,35,32,30,31,35,32,40,35,39,41,43,35,38,23,28,30,24,29,26,26,13,16,7,7,9,6,8,6,6,6,6,3,5,4,3,2,5,1,2,1,2,0,2,1,3,1,1,0
大崗里,女,24,29,22,20,29,20,13,15,15,22,20,17,17,21,19,16,26,23,23,21,33,26,34,43,36,31,40,36,39,39,44,43,42,47,42,27,47,30,32,48,46,52,42,38,47,50,45,34,44,23,30,33,30,27,36,31,40,32,39,29,36,47,37,27,30,28,23,34,26,30,20,21,21,13,21,18,20,14,10,11,8,11,11,10,6,8,6,3,9,3,3,5,1,0,1,1,0,0,0,0,0
文化里,男,38,52,60,43,51,58,65,43,48,50,36,32,41,30,41,34,56,46,34,64,40,73,69,69,60,57,72,81,75,89,83,73,60,70,75,70,74,61,71,77,83,86,75,80,74,79,91,76,79,53,56,85,68,81,69,56,71,71,55,76,63,47,44,42,48,33,43,41,43,39,50,25,29,17,23,14,13,8,17,9,8,10,8,2,9,4,5,1,4,0,1,4,0,0,1,2,1,1,0,0,0
文化里,女,43,34,44,40,48,35,60,52,47,43,45,29,33,34,27,25,33,37,43,44,47,48,65,78,74,51,88,70,69,54,86,92,85,85,72,84,78,79,82,90,97,98,98,89,95,89,89,84,108,84,91,100,77,98,87,86,69,80,68,68,69,65,58,55,68,55,54,59,43,52,32,40,31,39,20,22,11,6,7,16,12,7,9,11,9,14,3,5,5,5,6,3,1,1,0,0,0,0,1,0,0
南美里,男,8,11,14,14,15,25,16,22,18,17,25,21,14,21,13,12,19,19,19,19,22,19,20,20,17,15,15,19,19,30,13,24,19,25,27,16,22,27,23,21,24,30,28,20,23,25,21,20,30,16,28,33,16,19,20,25,11,23,17,21,20,17,15,15,29,14,20,14,17,13,19,13,8,8,1,9,4,2,1,5,4,6,1,2,1,0,2,2,2,2,1,0,2,0,0,0,0,0,0,0,0
南美里,女,6,9,7,7,15,22,24,11,22,21,8,16,14,17,18,20,23,14,16,15,15,18,19,19,6,21,19,12,23,19,18,23,19,20,15,25,18,23,31,29,30,31,27,42,33,33,23,24,26,22,25,23,23,19,14,28,13,15,21,16,25,25,19,23,18,23,22,19,20,11,13,15,8,3,7,6,2,6,3,5,2,0,5,4,2,3,1,3,2,1,2,2,1,0,0,0,0,0,1,0,0
幸福里,男,25,34,20,26,29,27,25,36,26,28,27,28,19,23,26,24,28,26,38,45,45,44,37,38,34,40,52,40,49,51,50,64,39,59,59,59,56,48,42,61,70,61,68,76,51,47,48,42,50,32,28,21,28,45,37,40,27,44,32,46,42,43,50,48,52,47,50,21,40,34,40,38,34,12,26,14,6,9,10,6,4,10,7,7,3,4,1,0,2,2,2,0,2,2,0,2,1,0,1,0,0
幸福里,女,23,28,20,33,24,28,20,18,25,35,25,28,30,21,19,17,27,27,24,28,33,37,40,45,35,37,38,51,52,49,44,39,43,44,55,52,53,47,47,62,57,56,55,52,53,45,39,45,39,37,44,38,40,34,27,57,46,43,42,54,61,69,63,47,53,40,45,51,40,44,33,38,37,26,15,17,8,8,5,6,4,6,5,3,6,1,2,2,3,2,2,2,1,0,0,1,1,0,0,0,0
福源里,男,18,5,10,10,7,11,13,7,9,10,17,5,6,10,9,10,6,10,12,9,9,16,15,14,13,12,18,10,14,18,19,14,19,18,18,20,21,17,20,18,25,25,26,28,28,20,18,16,18,13,14,14,15,12,18,18,12,18,19,16,19,18,18,11,19,12,16,21,18,14,24,23,10,8,14,6,5,5,7,2,3,3,2,2,2,0,0,1,2,1,0,0,1,2,0,0,1,1,0,0,0
福源里,女,9,8,6,7,8,7,10,6,6,14,11,15,11,10,8,3,8,14,9,11,5,7,13,12,11,13,21,17,22,13,14,11,15,14,17,18,16,15,18,16,13,15,18,27,20,20,13,21,12,13,20,10,17,13,10,14,19,13,17,20,13,12,14,22,17,23,16,22,21,14,14,17,12,8,13,10,4,9,4,3,2,6,1,4,4,2,1,1,2,1,0,1,0,0,0,1,0,0,0,0,2
龍華里,男,8,10,10,7,14,13,12,7,6,6,10,10,6,12,16,16,16,14,16,21,19,23,29,23,41,19,39,22,29,32,36,32,24,36,39,35,38,23,30,25,36,31,42,39,27,32,30,29,36,31,24,28,23,31,37,31,23,28,29,33,37,32,28,29,25,21,25,26,21,24,23,16,25,12,20,16,12,5,6,10,6,5,2,8,3,5,2,1,0,1,0,1,0,0,0,2,0,0,0,0,0
龍華里,女,14,11,13,16,9,12,8,8,2,13,14,13,8,7,2,7,14,11,12,14,15,12,18,21,21,27,25,47,30,38,37,22,28,32,31,23,31,23,28,30,33,29,31,34,32,31,36,35,34,26,24,33,29,34,27,30,33,43,39,43,38,37,38,27,33,33,29,33,24,39,27,26,23,19,10,11,8,6,9,6,9,5,3,5,5,5,2,2,3,3,2,0,0,2,1,0,0,0,1,0,0
迴龍里,男,27,21,29,22,30,24,26,18,24,13,23,20,14,14,19,20,26,46,25,32,37,46,48,54,42,48,48,46,53,61,45,67,57,69,56,74,60,54,63,62,60,75,55,62,56,51,73,59,60,47,42,66,53,43,48,35,46,50,52,54,50,43,45,62,53,47,51,40,36,54,35,36,25,29,24,12,13,10,12,12,9,8,5,8,4,7,3,1,1,3,1,0,2,0,2,3,0,0,0,0,1
迴龍里,女,28,22,30,25,21,26,10,12,13,10,10,10,20,13,18,23,34,32,32,30,36,38,36,47,36,35,60,45,63,63,46,61,53,72,56,47,63,51,59,46,67,64,56,65,58,61,45,59,54,53,58,45,53,43,62,64,52,52,65,64,66,60,64,69,56,61,59,64,59,56,35,45,41,26,30,33,20,11,9,11,9,18,5,6,7,3,2,4,6,3,2,4,1,3,0,1,0,0,0,0,0
新嶺里,男,17,16,20,10,31,18,15,15,15,15,18,19,15,14,14,20,15,19,18,24,15,26,32,37,30,32,43,37,22,38,35,43,36,49,40,40,25,34,39,40,46,50,44,47,36,38,44,40,29,24,30,29,24,29,34,28,36,36,31,33,37,28,30,26,40,27,27,26,33,40,29,25,29,21,16,9,7,9,10,9,5,7,4,5,4,3,3,1,3,1,0,2,0,1,2,0,1,1,0,0,0
新嶺里,女,13,13,8,12,22,14,9,13,17,12,16,15,10,8,15,19,15,17,22,17,24,19,30,29,24,37,32,27,29,36,30,37,28,32,28,33,29,31,49,41,32,46,34,41,31,32,32,29,26,39,35,25,19,35,35,38,41,33,38,40,42,33,40,42,45,38,30,40,37,23,28,25,26,17,21,14,7,3,5,8,2,9,8,3,3,6,4,3,0,5,2,3,0,1,0,1,1,1,0,0,0
大湖里,男,23,20,32,29,31,36,31,37,23,24,27,18,29,19,27,33,24,33,41,40,28,44,49,41,49,59,44,47,47,32,51,48,62,41,48,49,45,47,53,61,50,59,57,61,62,51,68,72,60,58,55,49,60,65,55,64,55,56,45,41,49,43,34,36,41,29,36,40,29,25,22,28,15,14,19,18,12,5,7,11,5,7,1,5,4,5,4,2,3,2,1,2,1,0,0,0,0,1,0,0,0
大湖里,女,22,21,26,31,21,33,19,31,27,29,25,23,23,28,32,26,20,29,34,41,40,43,41,47,50,41,46,58,55,44,56,53,43,47,58,46,50,53,58,56,59,61,62,70,65,67,83,84,77,70,84,80,76,67,73,57,74,65,48,59,44,54,44,42,42,43,44,37,37,38,37,31,30,22,19,18,18,11,14,13,9,9,6,8,6,5,5,0,3,2,2,3,3,1,4,0,0,0,0,0,0
大華里,男,45,50,52,56,72,71,96,94,87,61,68,60,51,65,59,60,65,89,71,68,75,75,69,65,61,75,86,61,86,91,80,80,73,76,95,74,79,68,86,89,87,116,94,96,95,103,97,96,104,86,95,92,89,69,88,81,85,79,89,82,61,68,56,67,55,36,48,41,38,47,41,28,30,33,20,15,13,15,14,19,18,7,5,5,6,3,3,2,4,2,1,0,2,1,1,0,2,1,0,0,0
大華里,女,40,47,52,60,65,63,75,67,63,64,65,61,56,39,50,48,62,55,58,60,59,52,74,69,74,85,77,88,72,72,81,82,82,74,90,89,82,88,86,101,117,110,100,108,113,109,123,109,112,123,91,96,114,89,80,90,94,76,92,96,94,75,72,55,66,62,58,47,69,46,40,33,55,22,22,28,15,17,14,15,13,13,11,14,10,10,8,7,5,3,7,0,1,2,0,0,0,2,0,0,0
長庚里,男,53,47,62,63,60,60,69,62,49,39,35,22,12,30,26,24,38,36,29,36,22,32,35,30,43,25,32,38,52,51,55,44,62,74,66,82,58,48,78,69,87,67,76,52,62,53,55,70,40,48,37,42,39,41,28,35,25,29,27,16,17,17,14,23,16,12,12,18,9,13,12,2,5,11,3,5,9,5,1,4,6,3,1,1,2,1,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0
長庚里,女,38,47,52,58,60,72,76,50,36,34,29,14,15,23,32,28,35,22,36,31,33,34,23,36,29,39,46,46,48,53,54,67,73,90,76,99,84,91,105,103,91,113,105,103,93,86,93,99,81,72,57,59,67,42,48,49,49,42,25,32,22,24,27,27,18,10,19,12,17,13,24,23,16,7,13,3,8,3,4,4,0,1,3,3,2,1,2,4,1,1,0,0,0,1,0,0,0,0,0,0,1
新興里,男,9,15,6,16,7,12,9,17,17,13,16,9,5,9,8,14,20,13,17,10,17,15,25,21,19,27,25,30,35,20,31,17,28,22,20,28,25,20,25,26,28,46,34,42,46,40,39,37,26,41,33,39,47,36,51,51,48,43,48,35,40,37,42,32,34,32,29,23,22,23,26,28,17,22,16,9,11,11,5,3,9,3,3,2,7,3,5,5,5,4,4,10,7,7,3,4,1,4,1,1,2
新興里,女,10,10,10,13,11,10,13,18,11,9,13,7,9,9,12,16,14,11,12,12,13,14,21,20,29,13,17,17,23,17,22,27,24,20,21,16,22,24,23,32,34,28,28,31,28,28,27,26,19,36,27,23,32,30,24,22,21,31,20,24,23,16,22,26,27,28,19,20,25,30,30,24,15,20,16,14,11,8,13,9,14,12,8,7,7,8,4,2,2,3,1,3,1,2,0,1,1,0,0,0,2
文青里,男,54,62,61,61,61,69,56,57,60,54,57,55,32,44,33,47,28,40,34,42,40,42,49,49,55,39,74,59,62,66,77,75,77,85,107,93,75,97,133,122,111,139,158,134,133,132,125,126,86,87,82,90,89,93,75,67,64,42,43,56,49,35,60,45,45,49,49,41,37,39,39,31,35,32,32,22,21,17,11,5,6,9,10,6,3,4,0,0,1,1,2,0,0,1,2,0,0,0,0,0,0
文青里,女,47,56,50,58,47,66,49,44,65,53,41,50,27,21,31,26,28,36,35,31,47,40,52,67,49,45,60,80,70,81,69,81,92,90,92,92,118,87,120,121,107,153,127,131,115,107,130,116,105,101,116,134,114,107,101,93,92,85,92,82,92,75,70,60,75,75,65,76,69,82,66,58,37,37,37,35,26,24,14,17,16,10,5,5,3,7,3,9,6,3,3,4,1,2,0,1,2,1,0,0,0
