機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
龜山分隊,27 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,9 ,0 ,2 ,1 ,6 ,4 ,0 ,5 ,5 ,5 ,4 
坪頂分隊,34 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,16 ,2 ,2 ,12 ,0 ,0 ,6 ,2 ,2 ,5 ,4 ,6 ,6 ,5 
迴龍分隊,30 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,12 ,2 ,2 ,11 ,1 ,2 ,2 ,3 ,5 ,3 ,5 ,8 ,0 ,2 
八德中隊,22 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,2 ,3 ,5 ,7 ,5 
八德分隊,28 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,7 ,1 ,3 ,0 ,1 ,3 ,6 ,7 ,3 ,3 ,3 
大湳分隊,26 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,12 ,2 ,2 ,9 ,1 ,1 ,0 ,1 ,3 ,9 ,5 ,0 ,5 ,4 
茄冬分隊,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,14 ,1 ,3 ,2 ,5 ,5 ,6 ,7 ,3 ,2 ,3 
桃園防火宣導分隊,2 ,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,17 ,0 ,0 ,0 ,1 ,0 ,2 ,6 ,10 ,14 ,6 
龜山防火宣導分隊,2 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,5 ,2 ,1 ,12 ,0 ,1 ,0 ,0 ,1 ,1 ,6 ,6 ,5 ,4 
八德防火宣導分隊,4 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,6 ,2 ,2 ,15 ,0 ,0 ,0 ,0 ,0 ,1 ,5 ,13 ,6 ,4 
第二大隊,31 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,2 ,1 ,1 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,4 ,5 ,2 ,11 ,7 
中壢中隊,22 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,5 ,8 ,7 
中壢分隊,28 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,7 ,0 ,0 ,2 ,2 ,7 ,5 ,2 ,5 ,4 ,3 
興國分隊,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,15 ,0 ,1 ,1 ,3 ,4 ,7 ,5 ,6 ,0 ,11 
內壢分隊,32 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,12 ,0 ,1 ,0 ,0 ,2 ,9 ,9 ,4 ,1 ,8 
龍岡分隊,27 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,13 ,1 ,2 ,9 ,2 ,2 ,1 ,0 ,3 ,5 ,7 ,5 ,2 ,1 
青埔分隊,26 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,13 ,0 ,1 ,3 ,3 ,9 ,5 ,4 ,5 ,1 ,4 
華勛分隊,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,11 ,0 ,1 ,0 ,0 ,6 ,8 ,10 ,7 ,1 ,0 
楊梅中隊,17 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,5 ,3 ,6 ,6 
楊梅分隊,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,9 ,0 ,0 ,5 ,4 ,1 ,4 ,3 ,4 ,2 ,8 
富岡分隊,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,15 ,2 ,2 ,13 ,1 ,2 ,1 ,1 ,3 ,3 ,9 ,2 ,4 ,9 
幼獅分隊,35 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,13 ,0 ,1 ,2 ,2 ,8 ,5 ,5 ,5 ,3 ,5 
埔心分隊,33 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,10 ,2 ,2 ,17 ,0 ,2 ,3 ,6 ,6 ,8 ,5 ,4 ,1 ,0 
新屋中隊,21 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,2 ,1 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,5 ,6 ,6 ,6 
新屋分隊,33 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,14 ,0 ,0 ,3 ,8 ,5 ,5 ,4 ,8 ,1 ,2 
永安分隊,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,13 ,2 ,2 ,12 ,0 ,1 ,1 ,5 ,2 ,6 ,5 ,11 ,2 ,0 
中壢防火宣導分隊,8 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,16 ,0 ,0 ,1 ,0 ,1 ,3 ,2 ,6 ,14 ,12 
楊梅防火宣導分隊,7 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,9 ,2 ,2 ,12 ,0 ,0 ,0 ,1 ,2 ,1 ,3 ,7 ,10 ,5 
新屋防火宣導分隊,14 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,15 ,0 ,1 ,0 ,0 ,1 ,1 ,9 ,10 ,12 ,4 
第三大隊,25 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,3 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,2 ,4 ,7 ,8 ,4 
大園中隊,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,2 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,3 ,8 ,6 ,6 
大園分隊,31 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,12 ,0 ,1 ,1 ,2 ,5 ,10 ,6 ,4 ,1 ,4 
竹圍分隊,30 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,9 ,0 ,0 ,0 ,4 ,3 ,9 ,5 ,4 ,4 ,3 
觀音中隊,19 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,2 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,3 ,3 ,4 ,6 ,4 ,1 
觀音分隊,27 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,11 ,2 ,2 ,11 ,0 ,1 ,0 ,3 ,3 ,6 ,6 ,6 ,2 ,2 
新坡分隊,32 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,15 ,2 ,2 ,12 ,0 ,3 ,4 ,8 ,1 ,1 ,4 ,7 ,5 ,1 
草漯分隊,33 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,15 ,2 ,2 ,12 ,0 ,2 ,1 ,2 ,3 ,8 ,6 ,4 ,1 ,7 
蘆竹中隊,14 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,6 ,3 ,1 ,2 
蘆竹分隊,29 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,7 ,0 ,1 ,1 ,0 ,3 ,9 ,6 ,2 ,6 ,2 
大竹分隊,30 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,11 ,2 ,3 ,0 ,1 ,5 ,4 ,10 ,4 ,2 ,2 
山腳分隊,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,13 ,2 ,2 ,15 ,0 ,2 ,4 ,6 ,5 ,2 ,3 ,7 ,2 ,4 
大園防火宣導分隊,11 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,12 ,0 ,0 ,1 ,0 ,1 ,1 ,10 ,8 ,12 ,2 
觀音防火宣導分隊,2 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,6 ,2 ,2 ,12 ,0 ,0 ,2 ,1 ,1 ,3 ,5 ,10 ,2 ,2 
蘆竹防火宣導分隊,6 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,9 ,2 ,2 ,12 ,0 ,0 ,0 ,1 ,1 ,1 ,2 ,8 ,10 ,6 
第四大隊,30 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,2 ,3 ,1 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,4 ,4 ,3 ,9 ,7 ,6 
大溪中隊,14 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,3 ,2 ,6 ,4 
大溪分隊,36 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,14 ,0 ,1 ,2 ,5 ,7 ,5 ,6 ,6 ,2 ,3 
圳頂分隊,29 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,13 ,2 ,2 ,8 ,1 ,0 ,1 ,2 ,5 ,6 ,1 ,4 ,6 ,3 
復興分隊,27 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,1 ,1 ,9 ,0 ,0 ,3 ,3 ,2 ,11 ,5 ,2 ,2 ,2 
巴陵分隊,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,0 ,1 ,1 ,15 ,0 ,4 ,7 ,3 ,2 ,1 ,2 ,1 ,1 ,0 
平鎮中隊,16 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,2 ,1 ,3 ,3 ,4 ,1 ,3 
平鎮分隊,24 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,4 ,0 ,0 ,1 ,0 ,5 ,4 ,7 ,1 ,5 ,3 
山峰分隊,33 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,11 ,0 ,1 ,1 ,3 ,1 ,7 ,9 ,7 ,3 ,2 
復旦分隊,32 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,14 ,0 ,2 ,3 ,1 ,2 ,8 ,9 ,7 ,2 ,2 
龍潭中隊,21 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,4 ,5 ,5 ,6 ,3 
龍潭分隊,38 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,17 ,0 ,2 ,5 ,7 ,6 ,4 ,6 ,6 ,2 ,1 
高平分隊,36 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,15 ,0 ,6 ,1 ,4 ,2 ,11 ,6 ,4 ,0 ,4 
大溪防火宣導分隊,9 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,12 ,0 ,0 ,0 ,0 ,1 ,3 ,7 ,10 ,11 ,2 
平鎮防火宣導分隊,4 ,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,13 ,0 ,0 ,0 ,2 ,2 ,8 ,8 ,8 ,5 ,3 
龍潭防火宣導分隊,10 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,13 ,0 ,0 ,0 ,4 ,2 ,5 ,4 ,9 ,7 ,5 
復興防火宣導分隊,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,3 ,1 ,0 ,15 ,0 ,2 ,0 ,4 ,2 ,2 ,2 ,3 ,4 ,4 
特種搜救大隊,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,2 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,6 ,5 ,7 ,5 
特搜第一分隊,25 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,1 ,15 ,1 ,2 ,7 ,0 ,2 ,2 ,1 ,5 ,3 ,6 ,6 ,1 ,2 
特搜第二分隊,33 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,14 ,0 ,2 ,0 ,4 ,14 ,13 ,1 ,1 ,1 ,1 
特搜第三分隊,21 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,7 ,2 ,2 ,10 ,1 ,1 ,2 ,3 ,2 ,7 ,5 ,4 ,0 ,0 
特搜第四分隊,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,7 ,2 ,2 ,10 ,0 ,2 ,1 ,7 ,4 ,4 ,5 ,0 ,1 ,1 
山域搜救分隊,14 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,2 ,2 ,11 ,0 ,2 ,1 ,1 ,4 ,5 ,0 ,4 ,1 ,1 
水域搜救分隊,28 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,9 ,2 ,2 ,17 ,0 ,1 ,1 ,6 ,6 ,5 ,4 ,7 ,3 ,0 
救護大隊,7 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,2 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,2 ,1 ,2 ,1 ,3 ,0 
救護第一分隊,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
桃園救護分隊,13 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,0 ,2 ,1 ,15 ,0 ,4 ,3 ,2 ,1 ,5 ,4 ,2 ,1 ,0 
龜山救護分隊,8 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,1 ,2 ,0 ,16 ,1 ,5 ,5 ,1 ,1 ,5 ,1 ,3 ,0 ,1 
