總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,,,,申報,查定,申報,查定,申報,查定,申報,查定,,
視聽視唱業8,小計,18,463,"43,130,302","15,176,326","2,121,966","761,523","2,121,966","761,523","2,121,966","729,074","2,121,966","729,074",,
,KTV(卡拉ok)投幣式  A,- ,253,- ,"5,624,390",- ,"286,534",- ,"286,534",- ,"283,020",- ,"283,020",,
,KTV(卡拉ok)非投幣式  B,16,204,"42,466,612","9,290,536","2,088,941","461,709","2,088,941","461,709","2,088,941","436,524","2,088,941","436,524",,
,MTV  C,2,3,"663,690","235,200","33,025","11,760","33,025","11,760","33,025","9,030","33,025","9,030",,
,其他  D,- ,3,- ,"26,200",- ,"1,520",- ,"1,520",- ,500,- ,500,,
其他9,小計,11,"1,228","8,030,540","50,077,383","235,344","4,943,389","235,344","4,943,389","235,205","4,625,686","235,205","4,625,686",,
,資訊休閒業  A,- ,55,- ,"5,056,210",- ,"505,621",- ,"505,621",- ,"352,670",- ,"352,670",,
,電動搖搖馬  B,1,55,"2,443","588,480",244,"58,781",244,"58,781",244,"61,806",244,"61,806",,
,具娛樂性之選物販賣機  C,1,999,"13,783","42,281,300","1,378","4,166,195","1,378","4,166,195","1,378","3,985,108","1,378","3,985,108",,
,機動遊藝樂園  D,2,- ,"5,362,926",- ,"124,719",- ,"124,719",- ,"124,719",- ,"124,719",- ,,
,機動遊艇、動力飛行器  E,2,- ,"969,950",- ,"23,657",- ,"23,657",- ,"23,518",- ,"23,518",- ,,
,實境體感娛樂設施  F,- ,1,- ,"2,300",- ,230,- ,230,- ,230,- ,230,,
,其他  G,5,118,"1,681,438","2,149,093","85,346","212,562","85,346","212,562","85,346","225,872","85,346","225,872",,
臨時公演,小計,,15,,"12,854,118",,"56,674",,"56,674",,"43,854",,"43,854",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,2,,"2,055,745",,"26,019",,"26,019",,"26,019",,"26,019",,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,13,,"10,798,373",,"30,655",,"30,655",,"17,835",,"17,835",,
,各種競技比賽  C,,- ,,- ,,- ,,- ,,- ,,- ,,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,2,,"33,402",,"2,198",,"2,198",,"3,341",,"3,341",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國110年2月23日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
