里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,27,33,32,31,21,38,26,27,34,23,33,21,29,35,27,31,27,22,38,47,29,34,47,48,44,50,45,52,63,57,57,46,53,54,65,55,46,48,55,57,49,60,64,58,45,49,47,41,39,33,40,40,34,56,52,42,48,42,52,42,53,42,38,46,36,44,41,37,36,31,31,42,31,17,12,12,10,9,15,12,18,9,14,10,4,13,11,6,3,4,2,0,3,2,3,0,2,1,1,0,2
五權里,女,18,22,25,35,24,17,23,25,26,29,35,41,26,21,27,33,29,26,26,25,29,36,49,51,51,38,42,57,51,37,47,44,52,42,54,42,52,58,46,51,46,46,38,48,48,57,49,34,34,39,48,47,41,56,45,37,42,48,35,37,43,49,46,42,37,31,47,38,26,28,30,22,17,16,18,16,12,19,17,9,15,14,10,7,7,9,10,7,6,5,7,3,4,4,1,1,0,4,1,0,0
埔心里,男,25,20,21,23,20,14,17,27,21,26,26,22,12,22,26,30,26,34,25,28,41,36,45,37,33,51,59,47,54,38,38,47,46,31,55,46,33,39,39,54,50,43,61,37,52,34,50,43,44,42,34,39,49,46,40,48,43,43,48,54,43,37,45,44,46,34,43,46,33,33,20,19,16,19,17,16,9,7,9,12,7,7,14,6,9,7,4,4,5,3,1,0,3,2,3,0,1,1,0,0,0
埔心里,女,10,25,23,24,21,15,14,20,18,22,26,20,13,26,25,27,29,22,24,29,23,38,42,40,34,62,35,27,41,40,33,43,32,33,35,44,27,33,59,43,39,38,44,40,54,36,42,34,30,35,36,42,36,44,53,46,59,40,55,50,43,39,33,40,35,27,43,29,27,28,27,17,21,25,14,13,20,6,15,17,16,12,12,15,14,11,10,9,4,9,4,5,4,4,3,3,0,2,1,1,1
大海里,男,1,2,0,2,1,3,3,3,4,5,2,2,2,3,1,2,3,5,2,7,7,6,8,6,7,4,4,5,10,5,9,3,7,12,6,6,2,4,5,4,5,3,5,6,5,6,8,8,6,4,2,5,5,4,9,5,10,7,11,15,6,6,6,9,7,6,9,6,7,1,4,6,3,3,5,3,1,0,3,1,2,1,3,1,4,0,0,0,0,0,0,1,0,4,2,0,1,0,0,0,0
大海里,女,5,2,1,3,2,0,2,0,1,1,5,0,2,3,4,3,3,3,1,3,4,4,6,8,4,7,5,5,5,4,5,3,7,4,5,4,3,1,6,6,9,3,9,6,7,4,6,3,6,4,3,5,8,8,8,4,9,4,6,10,5,8,9,6,5,0,6,11,2,6,5,5,9,7,2,6,1,2,3,3,2,2,0,1,4,4,2,5,3,1,0,0,1,1,0,0,0,0,0,0,0
三石里,男,16,13,26,17,12,11,21,11,13,16,17,15,11,11,28,24,22,20,20,17,24,18,26,18,22,28,23,21,27,22,19,22,24,29,26,25,18,24,29,31,26,18,32,31,27,30,34,32,34,21,22,32,26,22,32,24,29,22,13,27,35,22,18,21,15,30,18,26,23,20,16,25,16,20,13,11,8,5,8,8,7,9,6,5,5,1,5,3,6,0,1,2,2,1,0,3,0,0,0,0,0
三石里,女,10,12,13,15,13,11,15,15,19,13,17,9,7,17,19,18,14,23,20,9,26,26,20,14,25,31,31,28,19,28,28,23,19,27,26,25,14,24,24,37,32,29,41,34,29,35,33,19,24,24,18,19,24,28,27,17,21,17,19,22,31,19,25,25,31,20,26,23,16,21,30,20,15,14,15,12,8,9,5,15,5,7,7,6,7,6,6,4,3,5,3,2,1,4,1,1,2,0,3,0,1
?林里,男,33,38,37,38,39,40,21,46,45,36,41,26,22,30,39,36,39,41,45,43,47,52,61,55,46,66,56,68,72,65,81,72,68,61,68,41,56,61,68,54,70,76,72,73,73,64,72,55,70,69,53,56,49,49,65,46,48,48,49,48,54,54,58,47,61,42,44,47,40,38,31,29,41,17,26,19,12,3,10,21,11,10,14,4,5,7,10,4,3,6,2,2,1,0,2,1,0,0,0,1,0
?林里,女,36,39,25,28,31,33,27,36,34,34,34,30,26,29,26,29,42,39,38,42,47,49,51,56,48,63,61,63,53,63,51,68,63,72,65,60,65,66,66,75,78,88,69,77,66,73,73,57,57,58,56,52,67,59,63,45,55,48,62,53,55,67,50,61,50,47,67,41,51,36,40,40,28,33,20,18,10,18,20,11,14,12,14,10,6,8,9,9,7,6,2,3,3,0,0,2,2,1,0,0,0
竹圍里,男,3,8,4,3,11,3,3,4,5,3,7,8,2,2,6,5,10,11,11,6,4,7,9,15,3,5,7,10,13,7,11,8,12,18,8,10,6,11,11,13,11,11,4,9,7,5,9,16,10,6,8,11,13,6,14,8,7,16,13,7,9,7,8,10,10,14,8,4,2,7,9,5,7,6,5,2,1,1,2,1,3,2,0,3,1,2,0,0,1,1,1,1,2,2,1,1,0,0,0,0,0
竹圍里,女,1,6,6,6,4,5,6,3,6,3,4,5,3,2,3,3,7,4,9,7,6,7,6,4,5,7,10,18,5,10,9,12,6,6,18,5,8,10,24,11,5,11,12,3,12,9,6,3,6,1,7,9,10,10,8,7,5,14,9,6,12,10,11,11,5,7,4,7,4,5,6,6,6,5,2,4,2,2,3,3,3,1,2,2,5,2,1,1,0,1,2,2,0,1,1,0,0,0,0,0,0
海口里,男,2,6,3,7,7,5,5,3,5,4,7,5,1,7,7,2,7,6,12,5,10,9,16,11,10,9,7,10,9,7,12,16,10,12,8,5,13,11,6,8,5,6,14,7,10,8,9,9,10,17,11,13,15,8,13,8,10,11,9,13,11,8,6,3,10,9,8,7,4,4,8,5,4,3,4,3,2,2,3,3,3,1,1,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0
海口里,女,4,3,2,8,6,5,1,4,7,3,7,3,0,3,7,4,6,11,7,9,8,3,13,9,8,10,12,9,8,12,13,11,7,8,12,3,7,10,8,10,14,11,9,5,7,11,14,13,7,7,7,10,11,9,8,9,11,7,8,9,8,9,2,8,9,7,9,4,4,7,4,5,6,7,6,5,5,2,2,3,2,1,0,0,5,2,0,0,0,0,1,1,2,0,1,1,0,0,0,0,0
沙崙里,男,6,4,6,7,4,6,4,1,4,5,9,6,3,5,3,11,7,9,5,8,11,11,12,7,13,14,9,9,10,10,16,9,12,11,13,12,6,10,14,11,10,11,15,23,12,20,22,13,15,14,7,20,12,12,20,16,19,16,15,14,15,12,21,16,13,13,16,9,16,10,14,9,13,5,6,4,6,4,4,5,2,3,4,4,2,2,2,2,2,1,1,0,1,2,0,1,0,0,0,0,0
沙崙里,女,6,11,6,6,7,5,2,5,2,5,9,5,5,5,7,4,6,6,10,6,10,4,25,9,6,8,12,9,10,8,11,14,16,11,12,11,13,9,19,10,10,13,15,12,14,9,12,12,13,14,9,10,13,14,7,10,10,11,10,12,12,15,14,10,10,15,8,14,11,14,11,11,5,8,9,4,6,10,5,3,3,13,4,6,4,5,1,4,3,1,2,0,1,1,0,1,2,1,0,0,0
後厝里,男,2,5,1,2,1,6,3,1,4,4,6,5,3,5,4,5,8,2,6,8,4,1,8,6,8,13,12,7,4,8,10,10,4,4,7,11,7,3,7,5,10,6,9,5,6,9,10,8,5,6,5,6,4,6,8,12,7,14,13,8,12,12,8,8,8,10,4,8,4,2,7,6,3,4,5,0,3,4,2,0,4,0,3,0,4,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0
後厝里,女,3,1,3,2,3,1,3,5,4,6,4,3,3,7,5,4,5,6,7,3,6,4,10,7,8,6,9,7,9,4,7,13,5,4,3,7,8,6,10,6,7,7,3,7,3,8,9,7,9,3,8,6,4,9,5,9,15,11,3,9,4,8,5,7,6,6,4,6,2,8,4,4,0,2,3,4,0,3,2,3,1,3,1,1,1,3,4,4,1,0,1,1,1,0,1,0,0,0,0,0,0
圳頭里,男,10,5,18,14,7,14,6,19,8,7,16,10,9,8,8,14,9,17,10,9,13,21,20,18,25,12,15,15,22,21,13,22,21,18,18,19,14,19,14,19,27,23,25,22,21,13,22,15,17,19,20,12,20,17,21,26,21,20,21,20,20,28,21,29,14,17,20,14,12,7,7,15,14,8,10,4,12,2,2,4,2,6,1,5,2,4,2,1,2,2,4,1,0,1,0,0,0,0,0,0,0
圳頭里,女,8,14,7,8,14,9,6,6,10,10,11,6,11,9,9,10,10,22,9,12,15,14,15,24,21,15,29,14,22,19,19,15,23,14,21,20,15,20,16,20,20,11,15,25,17,21,14,11,16,9,16,20,15,18,17,8,19,23,20,15,15,14,16,16,14,14,12,15,14,11,8,12,7,7,7,6,8,5,2,6,4,3,9,2,7,8,3,1,4,5,2,1,0,1,2,1,2,0,0,0,0
內海里,男,10,14,14,9,14,15,8,12,15,7,12,8,8,11,9,11,12,8,12,20,18,18,25,20,13,22,23,22,19,22,23,16,21,21,33,15,17,16,21,29,29,20,20,23,17,22,19,12,21,13,29,20,21,15,24,15,27,26,25,33,21,23,28,10,26,23,21,18,22,15,12,15,8,12,7,10,2,8,5,2,6,4,6,8,2,4,3,3,4,3,1,2,0,2,0,0,0,0,0,0,1
內海里,女,10,18,8,8,17,11,6,8,9,3,8,7,13,10,10,12,11,12,13,19,15,18,22,25,16,28,17,19,22,23,17,19,22,21,17,20,17,14,22,18,23,23,18,27,20,18,18,18,19,19,15,18,13,12,19,19,21,19,19,23,17,22,17,13,17,23,12,12,11,13,3,10,9,8,8,2,3,4,11,7,7,6,9,10,3,10,6,6,4,4,3,5,1,1,1,2,0,0,0,0,0
北港里,男,11,16,19,20,20,12,12,12,14,13,20,10,17,10,8,16,18,10,22,24,33,26,47,28,33,29,28,28,33,39,34,25,37,31,39,25,26,24,29,32,33,33,29,23,28,23,36,25,20,26,33,29,22,35,40,24,28,30,30,37,30,20,26,25,31,18,20,15,14,14,12,10,8,15,11,5,2,3,7,5,2,8,7,5,4,2,3,0,0,3,0,0,2,1,0,0,0,0,0,0,0
北港里,女,14,16,16,10,9,12,6,18,11,17,14,15,7,17,14,16,21,22,24,19,25,28,26,27,30,25,31,27,43,38,27,30,28,35,28,33,25,21,39,29,34,26,29,23,21,30,24,24,27,17,31,29,43,32,23,30,27,40,26,35,25,26,19,22,16,18,15,27,9,15,7,12,9,8,4,6,8,8,3,8,7,5,4,8,5,8,6,5,4,2,2,0,3,2,0,0,1,1,2,0,1
南港里,男,40,56,47,38,50,33,49,37,45,38,47,40,36,46,52,47,42,41,47,54,44,47,64,67,55,68,67,56,70,66,72,68,80,63,86,63,63,57,73,72,92,77,80,81,75,64,91,74,57,74,51,47,66,59,55,63,68,49,62,45,46,51,52,37,43,46,36,38,28,29,21,25,17,24,16,12,8,8,10,8,9,3,8,5,5,3,3,3,3,5,2,2,0,1,0,0,0,0,1,0,0
南港里,女,39,37,40,39,42,44,42,40,53,35,60,53,29,43,41,40,45,52,46,38,43,44,61,53,57,63,69,68,55,61,51,73,70,67,74,60,48,70,81,89,85,85,87,72,91,75,82,62,63,74,57,53,76,71,69,63,66,56,51,56,48,55,46,43,41,32,46,33,39,27,29,27,11,22,13,13,6,7,14,12,11,9,7,5,9,4,5,5,6,2,5,1,1,0,1,1,0,0,0,0,0
青峰里,男,29,33,37,51,47,48,64,44,43,34,41,36,21,26,25,21,23,14,19,15,21,21,28,20,30,29,30,34,33,43,39,29,48,42,47,50,58,52,54,46,49,72,45,46,41,33,46,40,35,25,31,26,24,34,27,23,31,33,36,29,22,28,16,26,23,23,24,16,24,23,21,14,8,18,12,10,7,7,7,1,3,4,2,4,1,2,3,0,1,0,4,1,0,0,1,0,0,1,2,0,0
青峰里,女,18,34,33,42,34,28,45,32,43,27,44,26,19,21,28,22,24,21,21,20,23,28,21,15,22,27,28,35,33,35,46,49,57,38,56,55,53,66,68,66,76,64,45,53,51,54,42,42,48,28,40,37,37,23,41,35,35,44,36,34,31,27,33,25,24,24,29,32,23,28,28,11,18,18,14,7,10,6,6,3,3,5,2,3,2,2,3,2,6,4,2,0,1,2,2,0,0,1,0,1,0
青山里,男,28,34,43,44,37,41,38,49,42,42,54,38,29,43,21,31,27,29,20,17,17,23,17,27,26,24,24,25,33,33,39,32,36,32,39,43,32,38,48,61,45,48,38,41,34,37,32,28,38,29,26,28,25,27,25,24,18,25,29,33,21,18,18,18,19,17,20,15,24,15,17,10,15,11,10,11,5,6,3,4,4,2,4,3,3,1,3,4,1,1,3,0,0,0,0,0,0,1,1,0,0
青山里,女,25,40,29,29,36,40,32,49,39,27,36,34,34,30,18,31,7,26,16,34,26,20,26,11,21,27,27,34,24,34,43,41,50,45,41,41,42,57,63,61,65,64,46,37,44,30,45,36,37,35,30,26,30,38,29,30,28,38,22,27,24,28,32,23,20,33,15,23,23,25,15,17,8,13,14,5,1,5,2,4,5,3,5,3,2,4,1,1,2,0,2,1,1,3,1,0,1,0,0,0,0
