區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
大園區,,,,,,女,46010,3,25,23,0,10,8,3,29,0,0,0,91,2,0,22,23,6,0,7,3,4,22,2,0,0,151,0,0,140,140,0,0,20,2,1,0,1,0,0,0,0,0,0,18,2,1,0,2,0,19,,0,,0
龜山區,32,32,853,850,66947,男,82179,2,232,75,0,13,6,4,62,0,0,0,103,0,0,42,123,19,0,10,11,6,57,1,0,0,118,0,1,195,195,0,0,64,2,0,0,2,3,1,0,0,4,0,61,2,0,1,3,0,22,65,0, 31 ,0
龜山區,,,,,,女,83537,2,249,71,0,14,8,6,54,1,0,0,121,3,0,60,143,22,0,9,10,7,55,1,0,0,146,0,0,215,215,0,0,55,0,0,0,1,3,0,1,0,2,0,30,0,0,0,3,0,14,,0,,1
八德區,48,48,1336,1336,77053,男,104057,3,64,20,0,8,7,6,43,8,0,0,234,2,0,47,44,9,0,19,3,12,74,10,0,0,206,0,0,210,210,0,0,83,0,2,0,0,3,0,0,0,7,0,69,0,0,0,2,0,26,92,0, 30 ,0
八德區,,,,,,女,105391,2,94,21,0,14,11,9,57,8,0,0,273,3,0,64,61,13,0,9,5,11,57,5,0,0,236,0,0,221,221,0,0,69,1,3,0,2,4,1,0,0,5,0,47,1,1,0,0,1,20,,4,,0
龍潭區,31,31,899,899,44558,男,62043,2,52,22,0,9,1,6,45,1,0,0,103,0,0,34,16,8,0,7,5,3,29,2,0,0,96,0,0,197,197,0,0,31,2,5,0,1,2,0,0,0,1,0,45,2,0,1,2,0,18,48,0, 21 ,0
龍潭區,,,,,,女,62438,2,50,18,0,7,3,12,37,3,0,0,136,1,0,50,22,7,0,11,12,6,47,3,0,0,90,0,0,228,228,0,0,38,2,2,0,0,1,0,0,0,1,0,22,2,1,0,4,1,17,,1,,0
平鎮區,46,46,1510,1501,81794,男,113120,7,52,26,0,8,2,12,36,4,0,0,238,2,1,53,26,15,0,11,6,10,56,5,0,0,250,0,0,267,267,0,0,80,3,1,0,1,4,0,0,0,4,0,87,5,1,1,3,0,37,69,1, 53 ,0
平鎮區,,,,,,女,115552,4,48,29,0,11,6,15,56,10,0,0,301,5,0,63,29,13,0,11,3,7,54,3,0,0,305,0,1,299,299,0,0,80,1,3,0,0,4,1,2,0,2,0,48,1,0,0,3,2,32,,2,,0
新屋區,23,23,270,270,17436,男,26154,2,6,5,0,2,1,1,8,1,0,0,40,0,0,4,4,4,0,3,1,1,13,0,0,0,37,0,0,52,52,0,0,17,1,0,0,0,1,0,1,0,0,0,16,2,0,0,1,2,8,14,0, 18 ,0
新屋區,,,,,,女,23083,1,6,1,0,2,4,2,16,1,0,0,50,0,0,12,1,3,0,8,2,2,18,0,0,0,31,0,0,55,55,0,0,8,1,0,0,0,1,0,0,0,0,0,10,1,0,0,3,0,6,,0,,0
觀音區,24,24,404,403,25297,男,35859,2,25,4,0,2,2,3,25,1,0,0,88,0,0,17,10,4,0,4,0,3,12,1,0,0,54,0,0,96,96,0,0,10,1,0,0,0,1,0,0,0,0,0,23,2,0,0,0,0,14,30,0, 18 ,0
觀音區,,,,,,女,33467,0,24,3,0,0,1,7,26,0,0,0,91,0,0,13,15,5,0,6,1,5,19,1,0,0,83,0,0,83,83,0,0,19,0,1,0,2,0,0,1,0,2,0,20,1,1,0,1,0,10,,0,,0
復興區,10,10,125,125,3859,男,6649,0,1,1,0,1,0,1,5,0,0,0,12,0,0,1,1,0,0,0,0,0,0,0,0,0,14,0,0,16,16,0,0,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,4,8,0, 2 ,0
復興區,,,,,,女,5742,0,1,1,0,1,0,1,4,1,0,0,22,0,0,1,1,0,0,0,0,0,0,0,0,0,19,0,0,18,18,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,4,,0,,0
