里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
義民里,男,12,27,33,32,27,51,43,51,37,31,38,22,27,39,22,39,38,38,27,40,33,40,61,42,48,41,57,44,48,45,51,52,39,53,44,57,41,43,51,51,54,74,65,64,54,45,40,49,44,43,26,39,32,39,32,33,44,41,43,55,50,42,37,36,36,34,33,35,37,27,27,23,18,17,14,22,6,7,4,4,8,6,7,4,3,3,2,2,3,3,5,0,3,1,1,1,0,0,1,0,1
義民里,女,19,28,33,32,38,38,38,31,35,31,41,39,17,30,25,32,33,27,30,36,29,34,38,47,44,51,42,43,53,53,46,51,40,55,45,46,40,46,61,55,67,71,65,65,58,62,56,56,47,49,53,39,50,49,56,35,53,53,49,53,54,45,51,47,49,38,39,30,36,38,32,30,25,20,12,14,12,13,7,15,6,12,11,5,6,7,7,8,0,2,2,5,3,0,1,0,3,0,1,0,1
宋屋里,男,20,28,28,34,23,26,29,32,25,26,26,26,18,17,21,24,24,20,27,35,39,36,34,39,45,38,42,44,40,36,51,44,45,45,44,46,37,42,44,50,54,40,51,52,40,35,42,32,31,27,38,23,35,36,40,42,34,32,38,29,38,28,30,33,25,27,23,24,26,27,14,23,12,9,14,10,10,7,6,9,6,3,9,6,4,4,3,3,0,1,0,0,2,1,0,0,2,0,0,0,0
宋屋里,女,29,26,30,26,21,17,33,21,26,20,38,22,9,28,30,22,20,24,19,25,25,33,31,32,42,36,45,35,46,54,48,39,49,40,41,41,43,44,58,45,41,38,63,45,57,34,36,44,29,29,43,35,41,47,34,38,45,38,56,37,32,37,37,39,36,26,30,35,17,26,13,28,13,15,18,8,8,11,9,11,8,8,10,8,8,2,9,2,3,1,3,3,0,0,2,0,0,0,0,0,0
新勢里,男,10,15,15,22,17,20,18,22,27,23,31,42,32,31,30,23,26,16,21,19,18,43,32,26,17,29,20,21,31,38,42,42,25,37,40,30,24,26,34,40,39,38,30,46,37,45,29,28,26,25,38,33,21,25,25,22,26,23,24,23,30,36,32,33,31,20,42,31,20,34,29,25,20,23,15,9,14,8,11,9,10,10,10,5,9,4,3,3,3,4,3,0,1,4,1,2,0,0,0,0,1
新勢里,女,12,12,15,28,17,17,9,18,16,20,31,37,21,37,21,27,18,19,15,21,23,13,27,22,22,20,25,21,25,30,28,24,32,25,35,31,21,33,38,43,40,41,38,39,33,22,38,28,35,38,16,24,27,22,27,25,35,29,38,35,35,34,33,33,47,36,33,28,30,37,31,33,30,30,18,18,18,4,15,8,10,10,13,9,6,11,4,9,4,2,5,1,2,0,1,2,0,0,0,0,0
新富里,男,26,28,31,39,24,27,33,44,40,44,53,43,30,38,38,42,28,35,35,37,36,47,43,41,52,51,66,72,57,60,73,50,49,69,55,48,50,66,76,76,94,99,95,95,93,89,100,60,59,65,67,69,66,59,67,61,62,55,68,73,68,56,63,49,45,54,59,51,49,27,43,36,34,29,16,15,10,9,10,12,4,8,9,5,2,9,1,3,1,4,1,4,5,3,3,2,1,2,1,0,2
新富里,女,20,30,30,34,35,27,24,29,39,22,39,50,37,39,31,21,25,33,27,38,41,29,46,39,33,49,46,57,58,45,48,63,67,51,61,59,55,49,71,68,73,74,68,89,85,71,75,62,58,49,76,60,63,56,53,59,61,77,57,66,72,52,53,60,41,50,61,50,36,44,43,31,32,28,18,11,11,8,18,17,9,7,10,8,3,7,6,2,6,3,0,3,3,1,0,1,2,1,0,0,2
北勢里,男,10,11,10,11,5,18,8,13,5,11,11,18,19,13,12,15,8,9,11,16,7,15,14,15,16,12,12,11,25,20,13,16,31,23,25,21,16,28,19,25,21,27,27,16,20,15,26,13,8,19,17,16,27,16,21,16,17,19,22,24,12,16,26,23,22,17,18,17,14,15,21,17,13,17,12,13,13,12,10,10,8,10,8,7,8,4,6,3,5,1,4,3,3,1,2,3,2,0,0,0,0
北勢里,女,5,11,10,10,7,10,7,16,13,18,11,20,14,14,12,11,7,11,10,6,13,17,16,16,13,14,15,18,13,19,17,20,17,19,22,20,27,15,20,16,20,20,28,23,24,19,26,10,17,10,22,19,18,14,17,12,15,29,24,16,19,34,23,32,15,24,18,17,22,20,21,22,15,28,13,12,10,14,13,10,8,10,8,10,8,7,5,2,6,3,3,1,2,3,2,0,1,2,0,1,0
北興里,男,19,14,15,27,13,20,27,26,22,21,28,24,13,26,20,26,21,9,29,29,26,30,28,28,25,24,34,27,39,26,30,27,42,39,41,28,24,35,46,51,39,49,45,49,40,39,38,38,26,30,22,27,35,34,27,26,20,36,29,31,29,27,35,21,35,29,33,25,35,30,23,25,20,24,6,15,14,8,12,7,9,9,8,3,6,5,3,2,2,3,0,5,0,1,3,2,0,0,0,0,1
北興里,女,13,13,18,13,18,17,32,20,20,23,27,19,22,16,19,17,21,22,22,25,28,24,19,25,29,25,39,36,32,38,41,30,33,33,32,32,24,31,23,49,43,48,43,39,35,19,49,23,22,22,21,31,28,29,35,32,30,39,26,34,34,38,45,32,41,32,25,41,42,38,28,35,21,17,22,12,11,10,12,9,10,10,7,6,4,7,6,5,2,0,3,5,2,1,1,1,1,0,1,0,0
北貴里,男,20,18,16,19,14,25,31,24,37,25,35,26,14,28,20,20,12,21,30,26,33,25,34,32,35,33,37,33,37,33,42,35,39,29,41,46,34,29,47,55,56,54,53,53,49,41,43,36,21,28,30,26,28,25,17,18,20,29,28,24,38,34,28,30,34,41,27,40,43,29,32,36,23,23,17,6,4,4,13,6,4,9,6,4,1,1,3,4,2,2,0,0,0,1,2,0,0,0,0,1,1
北貴里,女,21,17,22,19,18,11,19,37,27,15,33,26,17,24,22,20,15,15,23,17,17,26,28,28,31,29,27,33,33,28,32,32,29,24,41,36,40,28,46,31,29,51,49,45,46,43,40,26,23,22,30,24,33,30,30,28,25,40,37,39,46,34,50,40,42,53,41,37,32,38,29,28,22,15,16,7,12,11,9,9,3,7,3,6,3,3,1,0,2,2,5,2,4,2,1,0,0,1,0,0,0
平鎮里,男,32,22,17,22,12,23,15,20,20,26,30,16,14,14,17,21,24,16,32,33,26,33,35,36,28,31,32,46,40,29,50,44,50,41,37,38,46,48,51,56,56,64,49,55,52,58,44,44,43,45,32,29,41,35,32,30,23,34,28,32,37,35,40,28,33,37,33,41,39,22,32,25,22,18,15,15,14,12,10,9,13,10,7,7,5,4,6,3,5,2,2,2,2,1,0,1,1,0,1,0,0
平鎮里,女,25,20,18,17,26,15,26,20,21,29,25,14,17,17,23,17,23,29,29,22,26,24,35,27,19,30,29,45,31,42,45,40,38,39,35,50,43,45,45,37,51,47,48,42,50,49,41,38,39,35,36,30,31,33,30,25,35,25,30,31,43,40,33,38,44,31,34,40,43,43,33,36,32,23,30,18,15,12,12,9,10,9,6,6,10,8,4,8,3,8,1,1,5,3,0,3,1,0,0,0,0
南勢里,男,30,38,36,38,41,43,38,38,37,40,48,28,14,29,33,33,45,28,37,43,35,26,49,41,51,48,51,42,67,53,53,48,57,63,56,60,52,56,74,70,72,64,63,76,68,55,62,53,47,56,55,45,42,64,42,42,44,49,39,46,42,41,35,31,47,39,41,47,50,30,36,39,28,21,19,21,13,6,9,10,8,5,9,3,6,7,4,3,5,3,1,1,3,2,3,1,1,0,0,0,0
南勢里,女,25,31,34,36,24,39,49,42,32,35,41,24,27,26,33,29,41,42,32,29,32,32,43,49,44,52,50,49,51,51,59,43,66,48,61,59,51,59,63,75,64,90,65,63,46,52,47,59,48,47,49,44,55,45,55,42,49,43,42,49,51,56,53,57,50,47,44,45,46,54,28,38,27,27,22,20,15,11,16,8,8,9,6,7,9,10,3,7,4,3,2,1,1,3,1,0,3,1,0,1,0
莊敬里,男,24,28,29,25,32,24,26,27,23,28,23,19,27,28,27,31,30,25,30,31,29,31,52,41,34,42,43,39,41,35,25,37,53,39,51,53,40,45,52,61,55,53,62,59,61,54,76,49,47,55,40,53,43,46,41,30,28,26,30,33,35,28,29,37,30,16,29,32,24,28,20,19,9,15,14,10,9,6,8,12,7,4,1,8,0,6,1,1,2,1,5,8,11,8,7,5,0,3,0,0,0
莊敬里,女,16,26,21,20,18,26,26,27,25,23,28,18,22,25,31,33,30,29,20,30,37,27,28,42,43,38,35,35,37,39,38,44,43,32,42,42,34,40,37,39,65,74,46,50,55,56,53,41,53,51,41,47,39,39,30,24,38,46,47,42,32,44,41,35,41,51,36,48,42,49,42,42,39,28,36,22,20,19,17,18,15,11,6,7,5,8,6,3,5,4,4,2,0,2,1,0,0,1,0,0,0
山峰里,男,6,8,14,10,12,14,5,11,14,11,11,9,3,14,9,11,13,7,8,12,15,13,24,18,20,16,17,21,19,27,17,23,16,15,30,18,15,14,23,18,19,27,16,18,16,33,32,31,19,20,19,18,22,29,13,27,14,15,13,11,21,12,24,16,17,13,23,17,11,12,19,12,15,15,13,4,5,6,3,1,5,3,3,4,2,2,1,1,0,0,2,1,4,1,2,5,1,0,0,0,1
山峰里,女,7,17,15,3,15,11,13,7,12,9,9,4,14,6,14,9,14,12,16,2,12,16,18,11,18,20,12,14,14,21,16,13,26,19,25,17,13,14,16,25,13,23,23,13,24,19,20,16,17,20,20,20,19,20,23,12,13,17,12,18,17,25,16,27,20,14,23,12,26,25,27,21,30,23,12,11,15,4,10,5,5,8,6,2,5,1,1,0,0,1,1,2,0,2,1,0,0,0,1,0,0
湧光里,男,21,26,20,24,20,27,28,38,24,30,29,24,19,29,35,27,25,39,23,42,48,33,52,45,45,35,44,47,37,43,43,51,52,59,49,39,36,49,56,60,58,64,52,51,59,50,49,43,47,50,51,40,47,43,35,32,36,34,33,50,43,35,32,32,38,45,35,35,42,28,36,25,21,20,15,13,14,6,10,8,12,7,2,3,6,6,1,3,2,4,4,9,7,1,3,5,2,0,0,1,0
湧光里,女,20,31,25,24,27,29,23,34,33,34,38,25,25,21,27,26,21,32,31,25,25,25,46,29,32,47,35,30,36,49,42,46,40,43,29,43,39,52,44,61,70,82,66,44,50,43,51,47,34,37,44,42,37,34,40,40,40,48,49,41,46,42,45,47,55,60,45,51,43,40,40,50,32,24,29,30,21,9,19,16,15,13,10,13,10,5,5,6,4,4,2,2,1,1,0,0,0,0,0,0,1
龍恩里,男,6,13,12,17,13,7,20,14,20,22,12,12,7,15,15,14,20,21,18,22,25,21,23,20,25,31,22,29,18,26,26,27,19,23,22,19,17,21,28,28,27,35,29,41,26,21,32,35,30,23,27,33,26,21,23,26,21,19,16,29,23,31,18,10,28,12,16,26,17,13,17,12,8,8,7,2,4,5,2,2,3,3,1,4,2,1,2,2,2,1,0,2,5,6,4,0,1,2,1,0,0
龍恩里,女,12,9,10,5,10,6,12,9,9,11,14,8,9,9,15,10,14,16,11,21,28,22,21,15,14,21,19,26,19,27,31,21,24,16,19,23,15,19,38,22,34,31,34,22,46,27,21,21,30,19,31,22,30,21,22,25,22,26,24,24,32,26,18,29,37,24,22,35,32,45,27,14,26,17,14,15,12,10,8,11,8,10,9,7,3,4,3,4,4,1,2,1,1,2,0,1,0,0,1,1,0
東社里,男,11,9,10,14,22,17,17,14,11,17,18,13,11,18,17,18,22,16,11,20,20,26,37,38,30,35,27,29,21,23,29,28,30,26,26,32,29,26,35,20,33,22,30,35,41,24,26,32,30,23,36,43,30,29,36,35,28,32,26,26,27,26,24,19,28,18,20,24,20,17,17,14,12,7,8,7,3,0,5,5,5,3,6,3,3,2,3,2,6,7,4,1,6,5,4,1,0,0,0,1,0
東社里,女,9,12,10,14,15,14,13,15,12,14,16,17,4,8,6,16,17,21,18,21,18,28,29,30,16,29,24,27,31,26,18,33,26,27,24,29,17,30,20,27,31,26,29,24,26,33,30,37,30,28,33,26,42,32,37,36,25,35,21,39,25,36,31,30,25,35,29,25,19,23,23,28,20,19,22,14,15,13,10,12,12,8,7,12,5,8,5,5,4,1,2,1,1,2,0,1,1,0,0,1,1
龍興里,男,8,12,12,16,10,17,18,22,16,17,18,17,19,8,19,18,10,21,13,15,23,15,24,16,20,27,27,22,29,19,16,18,17,14,17,13,20,17,24,16,19,21,21,22,30,22,30,23,25,25,27,25,22,29,27,20,34,19,18,17,22,21,12,16,15,12,13,17,17,13,6,11,5,8,8,1,2,3,8,5,3,7,0,2,4,3,0,4,2,4,3,4,10,3,4,4,1,4,2,0,0
龍興里,女,10,7,8,11,6,11,14,12,12,14,14,6,14,19,15,16,18,11,22,21,24,19,20,10,15,34,23,20,22,25,18,15,14,20,16,19,16,12,22,24,25,27,18,26,34,28,24,17,27,20,31,23,27,27,21,22,18,32,20,27,22,17,14,18,18,20,21,18,23,22,20,30,19,12,21,16,15,11,12,11,11,6,9,6,10,3,0,0,2,2,1,0,1,1,0,0,2,0,0,0,0
貿易里,男,12,14,8,12,10,16,13,21,16,18,24,19,23,14,12,17,20,17,22,20,18,25,15,17,20,23,18,14,13,15,22,14,11,16,20,13,10,16,31,19,29,21,21,29,25,30,27,20,17,27,16,17,24,10,25,13,15,10,19,21,7,11,9,12,9,6,14,9,3,4,11,6,7,3,2,2,4,0,6,0,0,1,0,0,0,0,0,1,2,1,1,3,3,1,0,2,1,0,1,0,2
貿易里,女,8,15,5,8,7,15,11,22,21,17,21,14,10,15,14,16,20,10,13,16,17,14,13,14,9,17,11,14,12,16,12,19,19,16,20,18,14,15,15,20,29,22,29,27,30,25,14,22,28,22,19,20,21,17,19,14,12,20,15,20,9,18,7,20,18,8,15,13,14,9,12,15,9,13,8,5,4,5,5,7,7,7,4,2,1,5,1,2,1,1,1,0,0,2,0,0,0,0,1,0,0
忠貞里,男,4,11,13,6,12,13,10,14,6,7,9,9,12,10,10,9,7,6,10,11,7,8,14,12,10,11,10,10,17,13,13,11,19,9,16,16,11,13,9,18,20,20,15,22,17,12,18,15,18,10,15,11,12,10,8,10,10,16,10,9,5,12,11,5,5,8,2,10,5,7,5,7,3,3,1,2,2,1,2,0,1,1,0,2,2,0,2,1,0,2,2,2,0,2,0,0,0,0,0,0,0
忠貞里,女,11,9,12,6,12,12,16,5,11,10,3,10,8,6,7,8,8,9,8,5,6,7,10,6,4,11,9,15,13,16,16,15,11,11,15,22,21,13,20,16,14,14,20,24,19,30,17,14,16,13,23,13,14,19,12,12,13,15,13,11,6,9,6,5,10,14,10,4,13,9,9,9,4,7,1,6,8,3,5,3,4,4,2,3,2,1,2,0,2,2,0,0,0,0,0,0,1,1,0,0,0
中正里,男,5,12,6,6,8,9,9,14,8,9,15,12,9,20,12,12,13,10,14,12,24,6,18,15,8,20,16,12,5,22,11,15,9,9,13,14,14,12,12,15,15,20,19,22,15,23,23,37,15,19,19,17,16,18,15,14,15,10,15,17,12,8,10,8,10,5,12,8,5,4,5,7,7,5,3,1,1,2,3,4,1,0,1,1,1,0,0,0,0,0,0,2,1,2,0,1,0,0,0,0,1
中正里,女,4,14,2,8,9,14,9,8,13,13,16,16,12,15,14,12,7,15,8,16,15,11,17,18,9,8,18,14,13,13,6,10,13,15,9,14,15,13,17,15,17,23,27,19,17,24,25,21,19,14,25,15,12,22,15,22,15,13,13,13,10,9,13,14,19,12,12,12,16,6,11,9,10,8,4,5,7,2,4,5,1,2,3,1,4,2,2,0,0,0,1,0,1,1,0,0,0,1,0,0,0
建安里,男,13,24,20,14,16,17,14,18,22,15,29,13,15,21,22,23,21,32,29,27,23,24,36,39,22,49,43,46,39,49,40,32,40,43,60,28,26,39,38,44,41,56,47,57,36,46,34,35,44,38,25,53,47,41,36,36,46,44,42,40,48,34,33,30,27,41,29,30,24,32,25,27,24,20,14,17,6,8,13,6,6,6,7,3,2,5,4,3,4,3,2,4,2,1,3,1,0,0,0,0,0
建安里,女,16,22,22,25,13,10,9,16,20,18,19,21,13,17,21,24,23,13,23,23,35,30,35,33,30,34,38,27,32,47,28,34,54,43,32,24,30,30,42,44,45,38,39,32,50,34,35,33,35,30,32,23,39,37,34,31,39,40,37,43,34,45,39,42,49,34,36,34,36,31,26,33,25,21,20,9,13,11,9,11,11,9,7,9,9,5,8,6,3,1,2,0,2,1,3,1,1,1,0,1,0
東勢里,男,26,24,38,23,23,22,27,24,35,21,46,25,22,27,25,33,38,33,36,26,43,32,52,46,47,51,58,48,68,66,55,52,63,48,48,58,49,52,35,64,67,53,65,72,55,55,68,50,50,43,53,44,47,53,54,56,40,48,43,47,49,46,42,46,44,48,35,31,40,31,32,35,22,27,15,10,10,13,15,10,9,16,7,7,6,3,5,5,3,3,3,1,1,0,3,1,0,1,0,0,0
東勢里,女,23,25,31,20,29,18,24,21,18,23,22,25,17,20,28,39,22,28,28,36,41,34,48,46,38,33,50,43,48,47,30,56,51,33,47,42,37,41,46,45,58,53,64,53,69,45,50,44,38,49,55,51,40,39,43,37,43,50,45,47,41,48,43,44,52,40,39,39,30,30,26,28,28,26,24,12,15,16,9,8,12,11,11,9,7,7,8,3,7,11,1,4,1,3,1,1,0,1,1,2,0
東安里,男,9,11,13,13,18,16,19,13,13,14,16,10,15,19,9,17,14,18,18,17,17,23,25,27,19,24,29,28,32,37,27,35,26,21,31,18,21,17,20,23,28,29,26,27,26,21,33,23,23,22,19,24,22,31,19,19,25,22,17,17,22,36,21,23,26,19,17,21,17,9,14,6,8,3,5,1,3,3,6,1,6,3,6,1,0,2,3,3,3,2,3,2,3,4,1,1,2,1,0,0,0
東安里,女,12,8,12,11,18,11,13,18,9,6,11,9,13,10,8,14,16,11,13,20,18,21,27,20,23,29,23,27,28,31,30,28,28,24,16,15,17,21,27,38,26,32,22,24,13,34,33,20,23,37,13,34,29,21,27,18,31,28,30,33,17,25,24,24,20,28,20,15,23,22,22,19,19,19,9,9,7,7,7,12,9,8,7,2,4,5,6,0,2,2,1,1,0,2,0,0,0,0,0,0,0
新安里,男,21,23,25,28,31,29,24,32,31,23,25,29,22,21,28,29,26,29,33,28,27,32,35,39,44,50,41,43,49,35,46,45,52,27,50,38,29,40,45,42,42,49,58,44,65,48,49,41,42,41,31,45,32,35,29,40,37,39,36,27,27,24,42,26,36,29,32,24,15,22,17,17,19,11,17,8,9,4,4,9,2,3,4,1,1,4,1,4,1,1,5,1,2,7,1,2,0,1,0,0,0
新安里,女,26,30,20,22,18,26,31,22,36,16,32,25,15,12,26,13,29,22,22,28,20,25,43,36,40,35,46,49,46,49,44,31,33,40,45,45,33,46,45,45,43,41,48,53,48,46,60,36,35,29,47,37,35,33,47,39,30,40,36,38,36,38,40,36,39,27,36,36,27,23,39,28,30,19,17,19,9,9,12,6,10,7,6,8,4,3,1,2,1,2,0,3,0,1,0,2,0,0,0,0,0
鎮興里,男,11,17,17,12,9,13,18,24,18,11,13,10,16,8,14,10,17,20,22,13,21,24,34,28,23,23,18,32,30,29,32,30,30,25,30,27,42,26,26,35,31,31,33,39,29,34,21,25,33,22,24,24,30,23,27,26,26,25,28,24,34,34,16,28,29,29,27,28,21,21,15,23,15,17,8,13,11,9,13,10,3,9,9,4,2,4,1,3,4,1,1,2,0,3,0,2,0,0,0,1,0
鎮興里,女,10,9,13,16,13,10,8,17,13,10,11,15,6,12,9,12,11,15,13,15,23,18,20,27,22,26,23,30,20,28,40,21,28,24,30,30,23,22,30,36,18,25,14,25,24,23,29,32,27,25,21,29,25,16,19,22,27,18,30,25,22,31,30,24,22,19,24,26,18,19,27,17,13,14,13,11,8,12,9,6,11,8,9,2,4,1,5,6,5,2,4,1,4,1,0,2,1,0,0,0,1
義興里,男,25,44,47,44,85,74,95,83,53,52,63,39,40,25,38,38,48,41,44,45,48,44,66,56,56,55,54,67,74,55,61,71,61,58,47,47,54,63,67,66,68,69,57,72,63,62,66,74,51,68,55,38,59,53,63,48,75,42,42,59,58,49,63,51,48,48,38,39,41,38,44,39,34,33,19,25,20,14,17,13,10,18,22,7,7,9,3,3,2,4,2,0,2,4,0,0,0,1,0,0,0
義興里,女,34,37,45,52,69,76,83,68,68,57,50,30,21,33,31,42,30,24,33,37,45,44,52,64,53,52,60,61,55,49,76,54,62,59,59,76,72,74,81,70,93,88,70,84,72,82,82,72,65,51,70,59,65,61,79,56,53,65,62,63,66,55,52,38,60,53,56,59,50,44,46,46,27,38,34,21,23,16,14,14,15,22,15,10,15,10,8,10,7,2,3,2,3,6,2,2,0,2,0,0,0
湧豐里,男,12,5,7,9,12,10,11,9,10,13,12,9,6,13,8,7,14,11,10,8,15,11,17,11,8,10,13,12,21,7,16,13,12,14,22,14,19,20,18,23,26,25,22,21,17,17,16,14,13,14,13,9,14,8,11,14,10,8,15,16,18,17,12,11,14,16,14,23,15,14,14,10,9,14,12,5,5,3,1,0,5,3,0,2,1,1,1,2,0,1,2,1,0,0,2,2,0,0,0,0,0
湧豐里,女,8,7,9,12,8,8,10,14,6,11,13,14,6,7,6,11,9,10,8,10,12,10,14,11,10,11,9,10,8,19,12,14,19,9,15,14,17,16,21,9,27,24,23,24,12,16,19,16,14,15,15,10,10,10,6,15,11,13,16,11,19,15,22,17,16,19,12,31,19,14,18,15,11,7,5,4,8,4,7,4,1,4,2,3,4,2,0,0,1,1,0,0,1,0,0,2,1,0,0,0,0
湧安里,男,22,31,34,32,28,42,26,35,50,32,40,41,18,24,32,36,32,23,40,38,35,36,49,39,35,36,33,40,38,51,42,45,39,46,50,46,61,57,63,53,54,60,55,53,42,56,45,43,35,35,37,34,46,35,30,30,32,38,40,30,31,34,24,32,33,28,29,27,27,29,14,22,13,20,13,8,10,6,6,5,2,8,7,5,1,2,1,0,2,4,2,3,3,0,4,1,1,1,0,0,0
