區域別,年齡別,性別,識字者合計,識字者研究所博士畢業,識字者研究所博士肄業,識字者研究所碩士畢業,識字者研究所碩士肄業,識字者大學畢業,識字者大學肄業,識字者專科二或三年制畢業,識字者專科二或三年制肄業,識字者專科五年制後二年畢業,識字者專科五年制後二年肄業,識字者高級中等普通教育高中畢業,識字者高級中等普通教育高中肄業,識字者高級中等職業教育高職畢業,識字者高級中等職業教育高職肄業,識字者高級中等職業教育高職五專前三年肄業,識字者國中畢業,識字者國中肄業,識字者初職畢業,識字者初職肄業,識字者國小畢業,識字者國小肄業,識字者自修,不識字者
中壢區,50～54歲,女,16249,88,31,798,126,2387,172,1728,90,1058,34,1856,156,5248,235,4,1762,162,0,0,246,57,11,20
中壢區,55～59歲,男,14081,197,62,833,110,1826,99,1290,63,1497,60,1301,194,3735,283,7,2128,176,0,0,182,35,3,7
中壢區,55～59歲,女,15552,50,20,451,84,1626,158,948,82,888,44,1703,155,5088,302,3,3023,185,0,0,645,88,9,27
中壢區,60～64歲,男,12003,160,32,476,51,1501,89,821,50,1203,58,1319,141,2969,228,7,2170,169,2,0,500,55,2,10
中壢區,60～64歲,女,13821,27,5,192,29,1064,84,505,40,616,23,1206,136,3931,226,1,3374,238,6,2,1946,150,20,39
中壢區,65歲以上,男,24037,189,13,486,45,2914,155,1324,70,1561,56,2541,226,3681,233,6,3170,476,165,44,6239,317,126,140
中壢區,65歲以上,女,28661,24,4,134,21,1174,105,583,43,618,27,1611,167,3462,210,2,4370,543,166,21,13844,1123,409,1796
大溪區,15～19歲,男,2670,0,0,0,0,0,571,0,21,0,0,44,646,130,990,36,45,111,0,0,4,72,0,0
大溪區,15～19歲,女,2408,0,0,0,0,0,584,0,12,0,0,28,575,88,713,207,32,107,0,0,5,57,0,0
大溪區,20～24歲,男,3486,0,0,24,153,699,1394,57,47,15,0,81,45,554,313,22,68,11,0,0,0,3,0,0
大溪區,20～24歲,女,3118,0,1,11,91,860,1267,35,36,134,6,46,26,321,162,70,38,6,0,0,3,5,0,0
大溪區,25～29歲,男,3670,0,11,288,122,1575,451,93,40,4,0,110,67,539,265,6,79,15,0,0,2,3,0,0
大溪區,25～29歲,女,3355,0,3,144,90,1974,296,35,22,100,2,85,40,330,149,19,50,12,0,0,2,2,0,0
大溪區,30～34歲,男,3532,13,15,343,76,1431,260,79,43,9,0,239,44,577,269,7,102,21,0,0,2,2,0,1
大溪區,30～34歲,女,3294,1,7,232,63,1773,165,80,30,60,5,180,23,394,131,18,94,24,0,0,12,2,0,0
大溪區,35～39歲,男,3975,20,25,327,69,1173,164,230,80,65,13,104,31,1060,319,2,239,43,0,0,5,5,1,2
大溪區,35～39歲,女,3688,4,8,200,40,1289,108,305,77,84,18,169,37,770,176,10,278,46,0,0,48,21,0,1
大溪區,40～44歲,男,3881,31,11,302,57,727,73,418,63,128,16,154,36,1186,247,4,356,47,0,0,16,9,0,2
大溪區,40～44歲,女,3760,11,2,185,43,777,60,525,51,135,7,210,33,1099,125,1,352,53,0,0,70,21,0,7
大溪區,45～49歲,男,3454,29,9,213,45,456,23,401,30,199,17,207,54,1005,192,4,496,51,0,0,20,3,0,1
大溪區,45～49歲,女,3391,12,3,140,32,462,35,431,27,175,4,297,29,1145,94,0,385,54,0,0,51,15,0,10
大溪區,50～54歲,男,3713,17,14,180,23,311,22,330,25,238,16,265,53,1098,166,3,812,78,0,0,51,11,0,1
大溪區,50～54歲,女,3376,4,3,118,25,309,38,234,16,150,6,276,31,1185,105,1,676,62,0,0,118,18,1,5
大溪區,55～59歲,男,3625,35,8,135,13,255,20,216,16,246,18,259,38,825,121,1,1181,90,0,0,135,12,1,2
大溪區,55～59歲,女,3584,5,1,63,9,245,17,152,25,115,5,295,44,1028,85,0,992,96,0,0,380,27,0,14
大溪區,60～64歲,男,3322,25,4,70,9,234,14,163,11,249,14,273,38,631,93,2,1038,108,0,0,323,22,1,2
大溪區,60～64歲,女,3207,5,0,31,3,133,17,69,10,81,6,211,23,663,62,1,907,86,1,0,800,91,7,15
大溪區,65歲以上,男,6514,30,3,79,3,478,22,225,15,281,14,420,60,741,79,0,967,182,35,8,2576,247,49,75
大溪區,65歲以上,女,6904,4,0,24,3,154,30,95,4,85,0,265,33,531,49,0,863,133,10,8,3951,552,110,798
楊梅區,15～19歲,男,5159,0,0,0,0,0,1260,0,35,0,1,53,1338,207,1758,76,88,257,0,0,5,81,0,0
楊梅區,15～19歲,女,4519,0,0,0,0,0,1183,0,18,0,1,51,1223,125,1209,312,44,266,0,0,8,79,0,0
楊梅區,20～24歲,男,6426,0,0,47,319,1431,2845,90,85,31,0,100,53,959,370,21,51,20,0,0,0,4,0,0
楊梅區,20～24歲,女,5881,0,1,28,202,1866,2490,64,64,215,3,66,31,521,175,79,37,34,0,0,2,3,0,0
楊梅區,25～29歲,男,6745,2,21,566,221,3385,901,154,60,19,1,141,65,811,281,9,96,8,0,0,2,2,0,0
楊梅區,25～29歲,女,6489,2,9,338,191,4091,525,60,44,151,2,133,61,602,153,29,76,10,0,0,10,2,0,0
楊梅區,30～34歲,男,6686,18,24,773,149,3098,507,220,108,22,0,328,67,898,305,10,137,18,0,0,3,1,0,0
楊梅區,30～34歲,女,6321,10,9,436,127,3576,282,192,55,89,3,339,67,704,207,16,147,35,0,0,18,9,0,0
楊梅區,35～39歲,男,7498,52,36,824,132,2628,299,505,207,128,25,319,103,1652,290,15,247,28,0,0,4,4,0,0
楊梅區,35～39歲,女,7590,11,19,450,103,2900,206,683,141,179,31,503,69,1464,215,5,407,69,0,0,99,30,6,2
楊梅區,40～44歲,男,7498,43,18,620,119,1921,163,869,122,359,49,443,94,1952,205,4,460,41,0,0,12,4,0,3
楊梅區,40～44歲,女,7644,21,5,395,73,1919,130,1258,82,338,28,606,69,1877,91,1,543,61,0,0,113,33,1,4
楊梅區,45～49歲,男,6202,33,18,489,87,1093,54,801,58,515,21,587,85,1675,139,1,499,31,0,0,8,8,0,0
楊梅區,45～49歲,女,6444,17,7,297,72,1069,63,891,44,416,8,739,63,1986,69,0,550,56,0,0,75,20,2,7
楊梅區,50～54歲,男,6178,37,12,358,74,770,40,713,24,575,19,588,99,2083,136,0,575,45,0,0,20,10,0,6
楊梅區,50～54歲,女,6632,11,12,224,42,737,55,579,36,453,13,805,65,2531,96,0,807,49,0,0,93,18,6,5
楊梅區,55～59歲,男,6455,33,17,257,39,644,36,537,18,665,38,637,83,2059,137,3,1132,44,0,0,65,11,0,2
楊梅區,55～59歲,女,6551,8,1,113,32,564,46,345,29,327,11,730,59,2329,113,0,1530,51,0,0,240,20,3,12
楊梅區,60～64歲,男,5306,30,6,145,21,505,34,277,16,518,21,585,61,1571,116,0,1147,55,1,0,187,10,0,6
楊梅區,60～64歲,女,5492,7,0,54,10,342,30,149,14,183,5,481,51,1567,79,0,1657,60,2,0,763,36,2,20
楊梅區,65歲以上,男,10116,42,2,134,9,873,39,395,31,618,19,950,93,1601,113,0,1588,179,48,21,3184,128,49,80
楊梅區,65歲以上,女,10409,7,1,31,9,358,30,162,10,180,4,519,64,1063,66,0,1706,156,55,7,5457,368,156,821
蘆竹區,15～19歲,男,5330,0,0,0,0,0,1266,0,26,0,0,69,1602,201,1661,56,64,358,0,0,5,22,0,0
蘆竹區,15～19歲,女,4792,0,0,0,0,0,1277,0,20,0,1,71,1475,111,1167,271,51,320,0,0,6,22,0,0
蘆竹區,20～24歲,男,5944,0,3,51,294,1306,2858,82,51,39,1,127,92,637,287,36,63,14,0,0,1,2,0,0
蘆竹區,20～24歲,女,5709,0,3,18,178,1813,2558,45,35,183,2,116,79,398,125,74,53,19,0,0,2,8,0,0
蘆竹區,25～29歲,男,5825,2,16,507,199,2949,739,77,42,24,3,148,72,643,261,12,114,16,0,0,1,0,0,2
蘆竹區,25～29歲,女,5543,1,5,339,159,3517,418,45,37,126,4,155,54,425,155,31,60,9,0,0,2,1,0,0
蘆竹區,30～34歲,男,5476,8,15,655,107,2662,398,113,62,20,1,227,42,704,301,4,124,27,0,0,1,5,0,2
蘆竹區,30～34歲,女,5621,10,9,428,110,3300,261,144,55,93,1,243,56,552,176,16,126,30,0,0,10,1,0,1
蘆竹區,35～39歲,男,6588,51,20,819,96,2232,269,437,167,124,27,245,94,1374,259,17,326,21,0,0,5,4,1,1
蘆竹區,35～39歲,女,7258,12,21,518,90,2957,203,629,101,229,24,326,91,1313,199,11,346,66,0,0,92,30,0,1
蘆竹區,40～44歲,男,7670,55,17,779,112,1868,159,827,115,396,61,423,91,1881,207,5,585,52,0,0,11,25,1,3
蘆竹區,40～44歲,女,8343,22,12,471,94,2188,135,1339,106,469,45,570,85,2034,107,1,494,59,0,0,75,35,2,4
蘆竹區,45～49歲,男,6590,27,24,605,95,1330,67,833,62,577,31,490,88,1477,142,4,639,79,0,0,10,10,0,2
蘆竹區,45～49歲,女,7407,10,15,409,68,1554,105,1056,50,591,18,738,92,1825,95,2,625,61,0,0,67,25,1,2
蘆竹區,50～54歲,男,6449,34,24,474,57,1010,60,616,44,643,37,581,90,1557,156,2,934,68,0,0,45,14,3,1
蘆竹區,50～54歲,女,6779,24,9,291,47,1001,84,586,36,526,32,814,73,1889,103,0,1040,63,0,0,136,24,1,8
蘆竹區,55～59歲,男,5740,38,10,270,29,667,46,369,16,593,38,541,84,1263,123,4,1420,95,0,0,114,19,1,0
蘆竹區,55～59歲,女,5731,10,1,123,21,588,53,252,30,347,19,594,67,1509,124,1,1442,84,1,0,428,32,5,8
蘆竹區,60～64歲,男,4418,24,4,139,14,486,40,163,14,422,26,466,59,829,91,1,1228,77,0,0,313,19,3,7
蘆竹區,60～64歲,女,4489,6,1,43,8,314,37,107,13,228,16,369,52,986,68,0,1257,79,2,0,847,52,4,18
蘆竹區,65歲以上,男,8289,41,4,172,19,912,48,231,15,509,21,718,60,1001,75,1,1277,192,41,9,2648,219,76,111
蘆竹區,65歲以上,女,8656,6,0,49,5,450,31,159,19,228,14,528,49,882,62,0,1172,209,51,5,4119,484,134,984
大園區,15～19歲,男,2657,0,0,0,0,0,613,0,18,0,0,27,526,165,1057,23,50,132,0,0,3,43,0,1
大園區,15～19歲,女,2509,0,0,0,0,0,640,0,12,0,0,24,550,97,878,122,34,112,0,0,5,35,0,0
大園區,20～24歲,男,3431,0,2,16,157,778,1471,34,28,17,1,44,42,542,236,9,39,9,0,0,0,6,0,0
大園區,20～24歲,女,3194,0,1,14,104,1001,1316,34,37,113,0,52,26,334,97,32,24,7,0,0,0,2,0,1
大園區,25～29歲,男,3755,0,11,293,100,1849,435,56,20,8,0,108,28,608,163,4,61,7,0,0,3,0,1,0
大園區,25～29歲,女,3599,0,4,186,86,2239,257,37,25,77,3,89,24,401,102,10,52,4,0,0,3,0,0,0
大園區,30～34歲,男,3738,6,12,376,68,1654,246,65,31,17,2,192,42,704,194,7,102,15,0,0,2,3,0,0
大園區,30～34歲,女,3502,2,8,258,62,1939,137,83,23,46,1,204,30,450,118,10,82,25,0,0,15,9,0,1
大園區,35～39歲,男,3975,23,15,390,54,1203,127,207,91,68,13,156,45,1116,161,10,256,31,0,0,3,6,0,0
大園區,35～39歲,女,4192,11,5,278,55,1483,101,339,56,118,12,226,55,895,153,3,280,45,0,0,54,21,2,3
大園區,40～44歲,男,3848,30,7,261,46,712,57,361,61,198,24,229,51,1185,151,3,408,29,0,0,14,21,0,0
大園區,40～44歲,女,3919,14,2,166,28,826,66,531,45,174,24,305,43,1081,84,2,401,34,0,0,64,29,0,3
大園區,45～49歲,男,3262,20,11,180,25,413,33,318,28,257,12,258,48,1067,104,0,424,40,0,0,18,6,0,2
大園區,45～49歲,女,3171,6,4,141,21,434,38,385,22,190,9,302,26,999,52,4,420,47,0,0,54,15,2,5
大園區,50～54歲,男,3576,19,11,127,27,242,18,283,20,288,12,328,53,1164,74,1,811,66,0,0,28,4,0,2
大園區,50～54歲,女,3391,10,3,95,18,259,34,202,21,169,9,350,45,1141,71,1,786,44,0,0,117,16,0,4
大園區,55～59歲,男,3642,19,8,95,20,236,23,192,11,252,16,331,56,858,84,2,1250,65,0,0,116,8,0,4
大園區,55～59歲,女,3418,4,4,42,9,190,21,108,8,116,3,295,38,865,63,0,1115,78,0,0,437,20,2,6
大園區,60～64歲,男,3122,10,1,59,9,164,18,94,12,201,18,266,40,695,90,0,1040,70,1,1,316,17,0,3
大園區,60～64歲,女,2802,5,0,26,1,110,16,39,7,71,4,158,23,523,44,0,879,68,2,0,777,46,3,13
大園區,65歲以上,男,5468,18,2,66,10,317,23,124,8,241,4,382,45,602,37,2,849,155,34,8,2304,199,38,186
大園區,65歲以上,女,4913,0,0,18,1,134,10,63,2,57,1,162,20,362,28,0,656,90,18,8,2854,344,85,1224
龜山區,15～19歲,男,4290,0,0,0,0,0,1029,0,26,0,0,52,1033,214,1474,120,63,169,0,0,3,107,0,0
龜山區,15～19歲,女,3805,0,0,0,0,0,976,0,21,0,2,54,959,129,1086,267,63,160,0,0,6,82,0,0
龜山區,20～24歲,男,5383,0,1,36,241,1117,2316,76,72,49,3,112,64,718,414,48,83,23,0,0,4,6,0,0
龜山區,20～24歲,女,4991,0,0,27,130,1517,2078,44,62,211,3,65,45,439,201,92,60,12,0,0,1,4,0,0
龜山區,25～29歲,男,5920,1,30,501,196,2691,842,123,91,26,5,136,56,687,333,15,161,20,0,0,3,3,0,0
龜山區,25～29歲,女,5665,1,7,326,155,3425,488,70,53,140,1,112,49,554,126,29,103,21,0,0,2,3,0,0
龜山區,30～34歲,男,6199,20,33,764,144,2599,448,185,137,31,1,231,65,876,377,21,214,43,0,0,5,4,1,0
龜山區,30～34歲,女,6068,5,8,484,144,3358,285,217,79,122,1,237,44,611,212,28,171,41,0,0,18,3,0,0
龜山區,35～39歲,男,7565,75,61,913,144,2510,285,480,230,115,38,255,145,1347,444,17,417,61,0,0,18,10,0,0
龜山區,35～39歲,女,7788,30,21,598,134,3082,198,743,156,218,30,363,109,1195,270,11,415,72,0,0,103,39,1,0
龜山區,40～44歲,男,7765,86,49,783,128,1727,169,840,133,386,62,424,120,1714,287,6,690,114,0,0,24,22,1,2
龜山區,40～44歲,女,7643,38,21,508,116,1941,145,1153,122,399,53,504,83,1592,128,3,561,100,0,0,122,53,1,2
龜山區,45～49歲,男,6186,82,43,466,85,992,69,659,52,504,30,603,117,1403,181,5,740,111,0,0,28,14,2,3
龜山區,45～49歲,女,6387,27,23,328,77,1075,73,878,48,473,11,731,83,1551,106,4,663,97,0,0,94,44,1,4
龜山區,50～54歲,男,5897,62,38,353,59,644,41,491,35,541,39,650,89,1558,157,2,940,113,0,0,61,23,1,4
龜山區,50～54歲,女,6167,51,17,245,51,750,78,472,35,393,14,769,77,1778,95,0,1018,101,0,0,173,48,2,4
龜山區,55～59歲,男,5753,61,13,176,30,554,52,378,29,541,46,593,94,1334,149,2,1376,124,1,0,171,26,3,3
龜山區,55～59歲,女,6176,21,10,127,34,477,53,249,30,355,20,703,80,1716,132,1,1485,124,0,1,507,48,3,16
龜山區,60～64歲,男,4913,41,4,110,16,409,28,208,22,374,32,557,74,1028,118,2,1273,132,0,0,441,41,3,5
龜山區,60～64歲,女,5429,12,1,47,12,287,26,114,17,174,9,480,67,1123,105,0,1607,116,0,0,1131,94,7,42
龜山區,65歲以上,男,9781,49,3,133,17,846,61,313,22,512,26,917,119,1176,102,3,1513,284,53,17,3314,239,62,85
龜山區,65歲以上,女,11006,15,0,62,6,418,38,157,20,213,11,661,83,964,86,0,1588,221,40,13,5649,610,151,795
八德區,15～19歲,男,5493,0,0,0,0,0,1292,0,34,0,0,79,1375,260,1919,71,66,343,0,0,3,51,0,1
八德區,15～19歲,女,5056,0,0,0,0,0,1314,0,27,0,4,53,1311,135,1497,347,48,285,0,0,2,33,0,0
八德區,20～24歲,男,7116,0,2,54,292,1515,3126,151,72,39,8,162,118,979,445,20,109,21,0,0,2,1,0,0
八德區,20～24歲,女,6180,0,1,38,186,1838,2514,60,55,289,5,113,71,571,228,101,87,18,0,0,1,4,0,0
八德區,25～29歲,男,7676,1,28,681,262,3540,956,207,68,13,2,238,81,1016,394,9,156,21,0,0,2,1,0,0
八德區,25～29歲,女,7300,1,8,364,207,4484,551,98,57,192,5,205,89,700,206,18,101,9,0,0,5,0,0,0
八德區,30～34歲,男,8196,23,36,946,180,3711,585,233,90,32,0,392,52,1176,429,16,229,50,0,0,7,9,0,0
八德區,30～34歲,女,8176,9,13,623,153,4553,367,213,70,158,4,393,73,918,286,17,237,48,0,0,33,8,0,1
八德區,35～39歲,男,10079,67,43,1098,199,3324,403,662,239,134,46,374,154,2233,556,9,453,63,0,0,9,13,0,2
八德區,35～39歲,女,9855,20,11,695,115,3975,262,892,190,238,25,470,129,1827,331,13,473,69,0,0,99,20,1,0
八德區,40～44歲,男,9933,74,31,909,146,2283,219,1178,177,439,70,439,119,2486,404,2,773,135,0,0,26,22,1,1
八德區,40～44歲,女,9687,24,15,485,124,2269,156,1600,135,393,41,678,115,2436,218,2,739,92,0,0,127,37,1,3
八德區,45～49歲,男,7744,48,34,546,95,1222,98,938,80,572,35,622,111,2142,258,5,784,97,0,0,29,27,1,2
八德區,45～49歲,女,7568,10,13,327,59,1125,77,1045,64,461,20,751,82,2304,145,1,831,84,0,0,117,49,3,5
八德區,50～54歲,男,7040,36,16,369,64,767,56,745,45,560,31,704,92,2006,208,3,1121,125,0,0,76,14,2,7
八德區,50～54歲,女,7360,17,6,170,29,739,88,578,56,353,20,939,112,2380,147,1,1320,123,0,0,230,46,6,15
八德區,55～59歲,男,6504,32,8,209,26,571,43,382,27,520,30,646,98,1745,177,1,1664,122,0,0,171,30,2,13
八德區,55～59歲,女,7592,2,0,110,18,406,55,308,31,289,15,822,91,2047,172,1,2252,152,0,1,757,49,14,18
八德區,60～64歲,男,6074,24,6,96,20,413,34,255,22,412,22,627,82,1347,153,1,1768,147,0,0,596,44,5,14
八德區,60～64歲,女,7152,6,0,29,5,241,25,141,12,165,8,583,75,1405,124,0,2140,172,5,0,1866,143,7,59
八德區,65歲以上,男,12086,19,1,121,16,792,45,396,28,561,23,1106,146,1531,146,1,1905,367,101,31,4352,300,98,100
八德區,65歲以上,女,13383,5,0,29,4,277,24,151,13,153,9,588,54,1113,93,1,1926,292,44,9,7508,858,232,1085
龍潭區,15～19歲,男,3262,0,0,0,0,0,813,0,21,0,0,37,799,140,1086,85,50,183,0,0,9,39,0,0
龍潭區,15～19歲,女,3058,0,0,0,0,0,739,0,13,0,0,31,803,90,766,370,44,164,0,0,4,34,0,0
龍潭區,20～24歲,男,4429,0,2,38,236,910,1871,78,79,53,1,79,40,620,302,31,68,16,0,0,0,5,0,0
龍潭區,20～24歲,女,4084,0,0,21,149,1246,1526,47,52,283,0,40,26,373,158,106,35,16,0,0,0,6,0,0
龍潭區,25～29歲,男,4837,1,16,488,179,2181,588,136,52,29,0,89,36,631,289,15,96,9,0,0,1,1,0,0
龍潭區,25～29歲,女,4558,0,9,313,150,2670,324,66,38,175,0,87,32,466,122,26,67,8,0,0,4,1,0,0
龍潭區,30～34歲,男,4661,13,47,680,121,1911,408,123,71,10,0,218,45,603,240,9,127,25,0,0,3,7,0,0
龍潭區,30～34歲,女,4341,6,13,417,115,2322,193,114,52,66,4,208,31,488,150,7,103,33,0,0,13,6,0,0
龍潭區,35～39歲,男,5058,76,46,586,118,1648,218,299,128,70,16,234,90,994,257,11,217,40,0,0,5,5,0,0
龍潭區,35～39歲,女,5053,25,14,387,84,1856,154,406,90,96,25,284,66,950,186,3,291,53,0,0,59,23,1,3
龍潭區,40～44歲,男,5105,84,62,549,93,1188,157,493,82,217,38,280,81,1163,160,3,355,72,0,0,15,13,0,4
龍潭區,40～44歲,女,5120,25,12,312,73,1220,100,738,84,229,39,393,49,1145,78,2,407,92,0,0,90,29,3,4
龍潭區,45～49歲,男,4183,41,22,396,68,668,52,395,45,358,16,413,91,986,109,2,400,88,0,0,18,14,1,2
龍潭區,45～49歲,女,4311,16,8,245,53,666,49,478,26,319,7,489,58,1161,75,1,472,93,0,0,62,30,3,7
龍潭區,50～54歲,男,4550,59,30,388,49,514,37,387,27,405,30,467,66,1243,99,2,601,87,0,0,38,19,2,3
龍潭區,50～54歲,女,4758,15,12,191,53,599,57,392,30,332,15,604,67,1447,86,0,630,87,0,0,105,33,3,2
龍潭區,55～59歲,男,4642,68,35,321,29,486,28,306,18,426,23,452,66,1139,117,0,978,68,0,0,71,11,0,6
龍潭區,55～59歲,女,4912,11,5,152,20,524,51,237,43,279,16,543,46,1377,93,2,1120,74,1,0,274,39,5,12
龍潭區,60～64歲,男,4140,95,13,227,16,458,36,199,13,329,17,434,48,962,98,1,900,68,0,0,208,16,2,5
龍潭區,60～64歲,女,4585,12,1,65,7,369,30,150,21,215,4,381,42,1073,75,0,1221,84,0,0,766,59,10,28
龍潭區,65歲以上,男,8307,157,6,266,17,888,44,309,25,499,17,684,90,1310,97,1,1060,174,80,15,2417,122,29,33
龍潭區,65歲以上,女,8812,7,0,53,12,452,27,156,12,209,6,468,63,850,55,2,1255,175,47,6,4365,469,123,488
平鎮區,15～19歲,男,6498,0,0,0,0,0,1577,0,40,0,0,77,1728,290,2199,87,74,346,0,0,11,69,0,0
平鎮區,15～19歲,女,5753,0,0,0,0,0,1510,0,20,0,1,48,1425,192,1692,386,73,327,0,0,6,73,0,0
平鎮區,20～24歲,男,8001,0,4,67,407,1720,3631,155,85,56,3,144,88,1089,427,39,66,14,0,0,3,3,0,0
平鎮區,20～24歲,女,7341,0,1,26,247,2264,3092,94,77,290,3,109,85,636,222,114,57,20,0,0,0,4,0,0
平鎮區,25～29歲,男,8744,3,27,817,268,4236,1127,183,77,27,3,209,87,1160,328,11,159,18,0,0,1,3,0,0
平鎮區,25～29歲,女,8069,2,7,479,257,5031,631,90,78,211,0,164,69,740,182,29,76,13,0,0,6,4,0,0
平鎮區,30～34歲,男,8754,23,39,1078,200,4011,692,225,112,13,2,451,90,1159,436,12,172,33,0,0,4,2,0,2
平鎮區,30～34歲,女,8531,8,15,731,162,4855,386,225,92,132,4,407,69,925,249,17,191,33,0,0,19,10,1,0
平鎮區,35～39歲,男,10277,82,46,1189,209,3717,405,596,238,181,35,428,136,2120,421,20,383,53,0,0,8,10,0,1
