里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,男,27,37,32,27,30,29,25,37,26,39,18,26,16,22,22,26,27,35,37,33,39,41,33,44,28,48,44,51,35,32,41,48,50,50,55,41,64,66,82,85,86,86,82,68,71,70,70,50,63,58,57,58,50,34,38,40,44,52,51,41,43,44,39,50,30,29,47,32,21,39,41,29,29,26,19,12,6,15,14,11,11,5,5,4,3,5,9,5,0,2,6,3,1,6,0,0,0,0,0,0,0
山頂里,女,24,20,14,22,27,26,31,27,31,36,24,16,13,22,30,25,36,22,27,34,28,31,37,22,38,31,47,36,45,38,35,38,34,43,50,37,49,59,68,68,76,60,85,58,53,57,61,40,51,48,39,31,33,37,42,37,44,48,50,42,47,45,44,50,31,51,36,35,39,34,43,28,23,28,13,21,13,11,16,6,11,8,9,8,9,7,7,5,5,2,3,1,2,1,1,2,0,0,0,0,1
陸光里,男,14,17,16,8,14,11,6,11,12,20,8,11,24,23,9,15,16,22,12,23,30,19,33,24,39,31,29,23,27,26,25,27,21,25,21,24,25,21,27,26,26,18,21,17,28,36,32,27,34,27,44,42,52,39,61,35,42,58,40,29,16,25,21,21,17,23,30,22,17,21,25,10,14,9,10,5,6,4,3,4,4,8,1,3,1,3,2,6,18,15,21,18,12,19,9,8,5,4,1,1,1
陸光里,女,7,13,6,7,15,12,8,14,9,13,11,13,11,19,22,17,16,16,11,18,16,27,34,19,31,29,22,24,23,21,26,23,26,13,14,19,22,18,26,33,24,35,23,32,34,30,19,32,35,33,27,40,35,44,39,24,32,45,38,34,22,20,21,24,16,21,26,24,23,26,23,38,37,20,30,28,32,32,39,37,34,19,32,14,13,14,16,11,5,2,7,5,15,4,0,1,4,1,1,2,1
精忠里,男,35,37,42,45,54,47,47,45,51,39,41,26,31,33,32,35,39,36,35,35,39,35,32,21,32,33,31,39,44,48,36,41,45,54,43,48,64,67,68,91,80,70,62,66,58,63,60,61,48,41,42,46,44,36,39,52,32,36,38,42,32,35,26,33,21,34,22,25,13,11,20,17,13,12,12,7,8,5,6,7,5,2,4,1,2,2,2,5,6,5,11,14,12,12,5,6,1,1,1,2,3
精忠里,女,24,31,32,45,37,45,54,38,29,46,31,31,22,18,28,24,31,29,31,21,29,32,38,24,42,43,42,40,34,33,32,50,44,51,36,46,52,71,62,91,89,82,70,72,67,61,48,50,48,42,39,52,39,35,53,43,41,44,51,42,39,23,33,39,30,37,42,31,32,39,35,28,25,31,25,25,20,16,21,20,26,16,23,12,13,5,8,5,7,4,7,3,2,1,1,0,0,0,1,3,0
公西里,男,5,8,4,5,7,5,6,6,7,7,5,3,5,4,2,4,12,5,9,3,5,9,13,9,9,12,12,7,11,16,9,17,13,10,10,9,11,7,9,15,13,11,15,8,7,12,7,3,10,16,14,13,17,8,16,10,10,14,15,17,13,17,8,12,7,14,11,8,9,6,10,2,6,5,3,7,3,5,4,4,3,3,3,3,1,2,0,1,2,2,1,2,2,0,0,0,1,1,0,0,0
公西里,女,8,5,11,6,4,2,4,6,4,2,7,1,1,5,4,6,2,5,4,6,9,13,8,11,7,11,16,20,11,10,5,10,10,12,9,9,10,10,10,9,12,11,4,13,11,10,7,9,15,8,11,16,15,8,8,16,8,6,8,9,11,13,8,5,9,13,12,14,11,11,9,8,12,6,8,8,4,7,11,13,3,4,5,7,10,1,1,1,0,1,1,0,2,2,0,1,0,0,0,0,0
樂善里,男,44,55,44,51,64,62,45,43,38,38,29,25,20,23,11,17,28,23,33,28,35,44,45,34,58,63,68,74,83,95,95,97,99,120,97,85,101,113,96,96,109,70,92,60,85,68,53,49,52,50,41,57,45,52,40,57,60,52,43,45,35,43,33,30,25,27,42,18,25,31,19,19,16,10,10,9,3,7,4,6,3,2,8,2,4,0,0,2,0,2,3,2,3,0,0,0,0,0,0,0,0
樂善里,女,45,54,52,67,51,37,41,37,32,45,34,14,15,25,19,25,28,29,39,28,33,45,32,38,53,73,65,69,68,84,84,92,88,100,88,84,98,102,98,90,99,91,87,70,80,89,58,55,58,40,46,46,58,61,64,54,63,65,54,52,40,47,44,41,38,34,24,33,28,22,28,25,16,17,16,7,11,5,6,9,6,7,2,3,3,5,0,3,2,1,0,4,2,0,0,0,0,0,0,0,1
南上里,男,9,11,7,7,7,11,13,19,13,18,8,5,10,14,7,7,6,8,6,7,12,18,17,10,14,19,15,17,17,14,21,13,21,18,21,17,18,17,25,18,34,12,22,13,14,25,15,18,15,12,14,8,14,16,21,13,8,17,19,14,12,17,17,9,18,13,16,24,15,18,21,10,6,7,7,4,4,5,7,3,4,5,4,2,1,2,1,0,1,0,1,0,0,1,1,0,0,1,0,0,0
南上里,女,7,2,8,10,3,11,15,15,8,16,14,13,9,8,9,8,4,13,12,5,12,21,19,14,14,12,13,9,16,11,15,27,18,15,15,17,21,19,20,28,24,18,24,28,10,10,17,14,11,17,21,19,7,16,9,21,16,16,14,11,10,16,18,23,17,17,18,15,11,7,10,8,9,2,7,5,6,6,5,3,0,2,4,3,1,3,1,3,3,4,0,2,0,3,2,2,0,0,0,0,0
大坑里,男,7,9,8,10,7,12,16,8,11,11,14,6,8,9,10,17,8,13,9,11,22,22,15,11,13,24,24,17,13,18,20,26,14,21,14,18,18,17,25,24,16,13,18,18,10,22,12,14,18,12,19,16,18,15,16,12,15,24,23,19,21,25,13,19,22,23,19,10,12,16,10,8,10,10,9,10,5,4,1,7,2,1,8,4,5,2,3,1,1,1,1,1,1,1,0,1,1,0,0,0,0
大坑里,女,8,10,6,6,11,13,9,11,5,8,7,1,8,10,8,7,9,8,14,19,10,15,20,15,15,16,22,12,21,17,22,22,18,16,15,12,14,18,16,21,23,15,24,19,14,19,16,19,14,14,15,13,15,14,13,17,22,18,23,18,22,17,16,17,15,13,13,13,8,17,8,5,8,6,7,7,3,4,2,3,6,3,3,4,6,3,3,2,2,1,2,2,0,2,0,0,0,0,1,0,1
中興里,男,16,24,18,18,17,16,8,17,19,15,27,21,38,42,24,25,24,31,25,24,29,29,32,32,23,48,40,36,44,23,36,49,46,34,44,27,43,46,50,54,44,61,50,51,45,47,41,49,46,41,33,32,36,43,41,26,43,33,43,37,38,30,41,40,20,36,45,28,25,52,37,43,28,20,24,15,6,8,16,7,8,3,11,5,5,8,7,2,0,4,0,1,4,3,1,1,2,2,0,0,1
中興里,女,16,16,23,11,16,17,15,15,21,26,21,21,31,34,31,26,29,20,29,24,36,37,24,29,32,30,32,34,34,38,27,32,41,32,25,37,42,58,43,64,48,56,57,52,53,43,29,45,36,33,42,33,37,48,31,44,37,52,39,51,49,27,45,45,36,47,39,56,49,47,51,37,28,22,24,19,10,10,16,9,10,10,19,8,10,12,6,5,7,6,5,4,3,1,1,0,1,0,0,0,1
山德里,男,21,20,26,24,21,16,17,22,16,12,20,16,10,19,18,31,30,24,26,31,27,31,22,28,37,33,39,46,39,41,34,43,36,38,51,38,48,45,42,44,51,57,54,57,57,51,46,38,51,34,32,37,28,32,26,30,34,24,30,30,37,35,39,38,29,41,48,37,34,44,47,34,34,31,21,27,11,19,11,13,8,10,5,7,7,6,5,2,4,6,1,2,0,3,2,4,2,0,0,0,1
山德里,女,22,24,20,18,17,23,13,19,20,22,12,11,7,17,12,17,22,22,30,11,28,31,24,34,32,39,32,25,37,39,29,47,41,37,31,34,42,48,41,45,58,61,54,42,40,46,34,31,43,35,28,39,30,36,34,37,42,36,53,31,55,41,48,45,47,62,50,57,56,47,44,43,38,24,37,16,8,19,20,13,12,12,15,9,11,4,8,7,6,7,3,5,1,3,3,3,1,1,0,1,1
新路里,男,21,23,25,26,23,40,37,29,34,32,26,14,10,26,26,31,32,35,19,37,36,36,42,37,46,38,43,37,42,40,41,41,48,48,51,47,42,57,42,46,47,54,44,55,55,50,42,34,37,42,48,52,35,51,39,33,53,46,34,47,37,63,45,48,36,52,51,40,20,38,25,33,21,19,18,14,12,13,17,14,13,13,14,12,6,8,10,5,9,6,1,9,5,5,0,0,2,1,1,0,0
新路里,女,25,24,21,16,20,41,28,30,36,25,24,20,5,24,23,30,26,27,27,26,32,35,25,35,34,31,42,38,35,47,35,43,36,49,60,45,42,46,39,57,53,53,51,50,46,38,46,35,47,36,61,49,53,45,41,36,56,47,52,44,55,49,55,50,39,42,45,42,38,46,40,38,39,23,22,22,23,19,14,21,20,18,14,16,14,9,19,6,8,3,5,7,5,3,1,2,1,0,1,0,2
嶺頂里,男,19,25,15,19,24,18,22,22,18,13,15,21,10,16,22,22,21,23,24,32,30,42,34,31,33,34,34,44,45,35,40,41,36,37,40,40,31,43,55,46,35,41,36,33,36,37,36,35,31,27,27,35,32,38,31,37,44,44,36,43,38,41,32,45,35,35,32,31,20,39,27,12,17,17,17,9,7,8,11,8,7,8,6,6,4,4,2,2,3,1,6,5,0,0,1,0,0,1,0,0,0
嶺頂里,女,21,19,22,17,13,15,18,14,19,18,12,15,12,14,15,17,13,19,29,24,27,23,27,24,41,31,28,44,42,38,37,40,33,29,38,25,31,35,29,41,39,48,34,34,34,16,25,31,46,30,23,33,43,34,38,39,33,37,39,28,37,27,42,51,24,34,32,27,27,21,22,18,15,17,14,15,9,15,9,12,10,6,8,9,14,6,1,8,4,3,7,0,3,3,1,0,0,1,1,0,1
龍壽里,男,15,11,5,4,8,9,4,5,3,8,4,4,3,7,7,6,7,9,8,10,11,14,9,10,22,8,11,20,14,16,22,25,17,20,15,11,11,21,17,17,18,13,18,16,15,11,12,19,14,13,15,12,18,16,19,15,15,16,18,25,18,15,17,19,16,14,20,12,12,14,15,11,12,8,4,4,3,5,6,6,3,2,3,3,1,0,4,3,1,1,0,1,1,1,0,0,1,0,1,0,2
龍壽里,女,2,9,6,10,10,7,6,8,3,7,4,3,4,5,6,4,6,5,8,11,9,12,9,20,17,10,21,15,20,20,14,13,19,24,9,12,14,19,17,15,15,18,11,14,15,10,13,17,11,7,10,18,12,14,11,17,11,24,23,14,17,14,21,20,11,14,10,12,15,7,12,13,12,7,6,4,2,5,0,5,7,5,6,4,7,3,1,3,1,0,1,0,1,0,2,1,1,0,0,0,1
舊路里,男,6,10,9,6,9,7,10,11,9,13,8,7,8,11,10,13,9,10,18,15,11,11,21,12,23,25,20,19,16,27,25,17,17,24,10,15,18,19,19,19,32,25,22,20,22,14,23,26,19,17,21,16,22,23,25,22,18,20,23,12,17,22,24,22,19,26,26,20,22,20,29,17,15,11,15,11,11,11,9,20,17,12,9,13,12,9,7,7,7,10,6,5,13,3,7,2,1,0,2,1,1
舊路里,女,7,10,4,10,8,10,5,6,9,11,11,8,4,8,5,10,21,5,13,9,15,13,24,6,22,17,20,22,17,20,29,15,22,16,13,10,11,17,23,19,20,23,16,23,23,19,15,15,10,18,15,7,21,13,15,12,21,15,11,23,20,18,28,19,13,23,18,21,28,28,28,21,22,19,15,18,19,21,22,25,18,21,17,13,14,18,19,11,7,5,6,6,7,11,4,3,3,4,2,1,1
大崗里,男,30,33,22,21,12,17,18,14,17,22,17,8,14,20,14,27,27,24,27,35,29,34,36,33,50,42,41,58,44,52,54,53,43,43,35,29,38,39,38,37,43,44,42,43,48,47,38,48,32,32,41,42,27,29,31,32,40,30,34,37,41,38,37,45,23,29,27,23,26,28,25,19,15,7,10,9,9,6,8,6,9,6,5,5,6,4,1,4,2,2,5,5,0,2,1,5,2,1,0,0,0
大崗里,女,29,19,27,30,15,11,14,18,19,17,22,17,15,16,17,23,16,23,29,28,31,38,34,31,33,35,40,34,40,46,39,36,31,36,32,28,29,38,42,41,45,33,41,48,40,42,32,36,25,29,22,40,24,36,30,35,36,41,27,34,45,27,25,32,22,32,23,22,33,16,22,14,23,19,16,21,15,7,11,9,9,14,10,6,6,9,11,4,5,6,2,1,2,1,1,0,0,0,0,0,0
文化里,男,52,50,50,44,56,44,59,57,33,47,38,27,32,35,42,42,34,45,42,57,67,74,64,48,53,60,68,78,70,62,53,57,61,58,66,49,67,72,65,74,73,67,71,78,67,89,69,66,48,62,86,71,65,66,62,64,68,70,62,51,52,37,38,40,33,43,44,31,43,37,23,27,17,18,14,11,10,13,6,10,13,5,7,5,10,1,5,2,0,2,3,1,3,2,2,1,1,0,0,0,0
文化里,女,50,32,55,31,42,46,52,49,50,44,39,23,26,24,28,37,29,41,41,50,41,72,72,53,77,59,63,46,59,72,63,71,61,85,78,65,81,80,79,84,90,93,79,97,79,85,85,88,76,94,101,73,89,65,87,74,72,56,65,70,46,67,39,68,49,58,48,40,45,37,22,37,32,14,21,12,5,11,12,8,12,12,10,9,11,4,5,7,4,3,3,2,0,1,1,0,1,2,0,0,0
南美里,男,14,18,11,22,24,19,20,20,14,30,24,16,10,14,20,18,17,22,14,22,15,24,19,16,18,17,21,25,18,17,19,26,22,30,15,19,31,29,13,32,31,25,22,29,14,24,25,24,23,27,23,23,16,18,22,19,19,16,24,16,19,17,24,23,11,20,13,18,11,19,9,5,6,5,9,1,2,3,5,4,6,2,3,0,1,2,3,0,2,2,1,1,0,0,0,0,0,0,0,0,1
南美里,女,9,8,16,11,24,12,15,31,12,17,20,12,13,17,29,16,8,22,11,18,22,18,15,13,16,13,23,19,18,16,18,21,19,23,15,25,29,26,35,22,31,41,34,33,29,20,19,26,22,21,24,22,18,24,19,14,16,13,24,25,17,25,19,21,23,20,17,16,10,18,13,2,8,6,5,3,7,3,2,2,4,4,4,3,3,2,2,2,1,1,2,1,0,0,1,0,1,0,0,0,1
幸福里,男,28,27,25,34,31,27,27,29,30,27,21,28,22,24,22,29,40,34,44,49,36,46,28,41,44,56,37,48,63,51,62,51,57,61,51,52,50,50,64,60,62,87,65,49,60,45,44,45,32,18,27,33,47,41,37,30,37,40,43,47,52,46,47,58,40,43,37,44,28,40,39,20,20,16,14,10,8,11,6,8,9,9,5,5,5,2,2,2,4,0,1,4,1,3,1,1,1,1,0,0,0
幸福里,女,26,26,38,29,29,19,29,23,26,32,31,21,19,20,19,28,18,29,27,39,38,44,36,38,42,39,52,55,38,39,47,52,45,64,53,45,50,60,59,59,51,60,49,55,42,49,33,44,51,34,39,34,33,33,59,50,44,46,60,58,57,59,62,37,45,52,43,41,45,34,43,26,26,12,12,9,7,9,5,4,11,5,5,2,3,0,2,5,1,1,1,2,0,1,1,1,1,0,0,0,1
福源里,男,12,11,7,13,8,7,6,10,15,7,8,4,11,10,7,7,11,10,10,14,14,12,18,9,18,13,16,15,28,13,18,19,14,24,14,24,19,14,20,28,31,23,26,28,17,19,17,14,11,15,15,15,13,21,12,15,22,17,16,19,18,14,13,20,9,18,25,13,22,21,18,11,13,12,3,7,6,4,2,3,3,2,4,1,1,0,1,3,2,0,0,2,1,1,1,0,1,0,0,0,0
福源里,女,7,11,7,10,9,10,3,7,9,15,13,8,5,6,4,8,14,9,5,7,13,9,13,10,17,16,19,14,12,15,17,18,14,9,25,13,20,20,15,13,22,17,21,17,18,19,14,13,17,21,12,15,12,13,19,12,14,21,19,13,15,13,22,18,20,15,23,17,14,12,16,11,12,10,9,9,5,4,3,7,1,2,5,2,2,1,3,2,0,3,0,0,1,0,1,0,0,0,0,0,2
龍華里,男,16,7,10,17,17,18,6,7,7,10,7,6,11,9,15,10,13,16,17,24,23,23,32,28,28,31,30,35,26,32,34,30,38,42,38,26,32,24,32,31,40,43,30,35,25,31,33,36,25,27,26,26,25,40,25,29,25,33,43,28,32,26,28,22,29,23,23,23,20,25,25,17,13,20,15,11,2,11,9,5,5,6,5,6,3,1,1,0,2,1,1,0,0,2,0,0,0,0,0,0,0
龍華里,女,16,16,14,11,15,12,8,8,13,15,12,8,2,4,13,11,9,12,14,11,19,17,19,18,30,35,39,36,30,35,33,29,27,33,32,26,31,31,23,31,31,33,31,28,40,34,33,32,27,29,29,27,31,25,30,40,37,42,45,35,34,33,28,34,32,29,24,33,32,32,24,22,12,11,10,8,8,8,7,8,3,5,4,6,5,0,6,4,2,1,1,2,1,1,0,1,1,1,0,0,0
迴龍里,男,35,22,28,31,26,30,20,21,13,27,19,9,13,14,18,28,28,22,31,38,44,51,44,43,49,42,46,67,40,72,55,58,68,73,69,51,62,63,68,77,66,57,62,52,59,68,52,45,47,58,56,45,44,43,44,39,50,56,55,49,42,49,60,54,50,41,44,40,47,33,38,26,23,20,13,16,11,11,13,9,8,11,3,8,6,2,2,1,3,0,4,0,2,4,1,0,0,0,0,0,1
迴龍里,女,25,28,30,25,20,19,15,14,11,11,16,9,12,16,21,29,28,26,31,38,33,46,32,35,45,61,42,57,54,71,59,68,67,44,60,47,52,58,68,65,56,66,61,55,54,46,52,58,45,56,50,44,49,70,57,50,60,58,66,69,65,61,64,59,55,55,71,52,53,39,40,39,29,26,34,13,10,7,13,9,11,7,11,5,2,3,6,5,3,4,4,2,1,1,0,0,0,1,0,0,0
新嶺里,男,18,17,22,27,20,13,18,15,14,19,21,19,12,17,18,20,16,17,21,16,28,42,38,24,41,41,29,32,40,42,39,46,40,49,34,35,42,48,40,47,45,55,40,48,36,41,31,27,31,27,30,22,40,28,32,39,32,30,35,36,34,30,38,25,30,24,32,35,32,24,32,26,19,13,10,7,9,10,9,6,7,4,8,3,5,1,4,3,1,0,3,0,2,1,1,0,1,0,0,0,0
新嶺里,女,12,12,16,22,15,24,15,14,13,16,13,9,9,20,12,14,19,24,22,21,29,29,25,27,35,36,22,34,31,38,29,36,22,41,28,31,43,56,30,42,38,39,34,38,29,26,31,33,29,36,17,29,35,39,33,37,37,33,44,38,37,44,47,31,39,31,43,33,25,21,31,19,17,20,10,5,2,8,4,6,11,6,3,7,3,6,0,3,4,3,2,0,1,1,1,0,1,0,0,0,1
大湖里,男,28,29,31,37,34,31,39,26,24,22,32,19,15,23,30,26,31,40,32,34,37,47,46,41,55,42,49,37,44,42,53,42,35,48,37,38,49,54,50,53,53,67,48,62,50,75,51,60,48,53,57,57,63,53,65,49,55,42,37,46,43,27,38,28,30,35,31,21,31,18,27,14,19,13,17,8,4,11,10,7,3,4,6,6,3,4,4,3,1,3,1,1,0,0,2,1,0,0,0,0,0
大湖里,女,13,39,20,29,32,28,24,20,24,39,25,13,27,34,18,21,32,29,37,47,34,47,47,40,42,46,55,46,47,47,43,43,43,45,49,46,53,50,49,64,53,66,50,70,79,88,75,65,67,78,75,68,72,68,60,65,54,49,52,55,42,51,39,37,39,37,30,39,32,31,34,19,15,18,20,19,10,11,11,12,7,5,13,2,5,3,2,5,0,1,3,3,1,3,0,0,0,0,0,1,0
大華里,男,56,53,56,67,71,116,121,84,80,77,66,45,62,67,63,70,77,61,71,74,68,77,58,62,87,76,78,89,76,91,69,76,75,90,67,70,76,100,95,100,102,107,103,97,109,93,95,90,96,109,82,85,70,97,73,97,78,92,78,56,57,65,61,50,34,52,40,39,49,26,32,33,29,20,13,14,16,13,18,11,4,9,6,5,4,3,4,4,3,2,4,0,2,0,5,3,0,1,0,0,0
大華里,女,57,51,52,51,70,76,72,81,66,89,73,46,37,53,48,57,54,55,60,50,65,64,80,59,88,77,76,72,76,80,82,81,68,93,87,73,98,95,113,120,120,120,115,120,105,109,113,108,115,93,108,97,89,91,91,87,78,96,98,72,74,65,58,60,58,55,52,66,39,32,48,35,20,27,18,22,9,17,14,12,9,12,13,9,10,7,6,4,3,6,0,2,1,0,1,2,0,1,0,0,0
長庚里,男,52,47,53,46,52,63,71,55,45,46,25,13,19,18,28,25,31,31,24,26,34,28,33,32,21,25,21,29,30,26,28,43,45,45,56,39,56,50,58,62,57,66,54,61,57,54,49,40,44,35,33,34,35,35,30,26,27,25,13,16,20,19,18,11,9,19,9,7,10,6,5,4,7,4,6,9,1,4,5,6,2,1,1,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
長庚里,女,36,50,50,66,55,66,56,52,41,34,25,12,10,17,21,27,26,25,32,33,29,28,29,29,35,30,37,27,41,41,46,65,72,54,81,60,76,87,89,92,105,99,77,81,90,81,89,73,64,56,63,54,43,48,50,41,38,27,21,22,25,20,17,14,10,14,14,10,11,23,14,10,13,7,7,6,2,3,0,0,2,5,1,3,0,1,2,0,2,0,0,0,2,0,1,1,0,1,1,0,0
新興里,男,10,8,6,10,6,14,14,14,19,11,11,4,8,10,12,13,19,7,14,17,16,24,17,19,27,28,31,25,26,14,18,16,23,22,23,19,22,21,28,36,26,41,40,32,39,42,29,38,31,29,42,29,41,60,43,45,46,48,34,46,32,27,30,36,25,27,24,29,24,20,20,22,22,15,15,11,6,8,4,8,2,3,6,5,7,3,5,5,4,9,10,8,6,4,1,7,2,2,2,0,2
新興里,女,8,7,7,11,7,9,14,9,9,12,14,10,9,7,12,12,8,11,5,21,12,24,22,15,19,10,15,23,17,17,28,18,14,14,21,10,22,29,25,22,26,28,22,24,28,26,18,23,29,22,26,25,34,20,20,25,24,17,24,17,23,16,32,28,19,18,19,21,36,20,16,18,22,11,18,9,9,9,9,16,13,7,5,6,9,4,7,1,3,3,2,3,0,1,1,0,1,0,0,1,2
文青里,男,45,46,66,68,55,54,71,54,58,45,49,26,38,28,32,26,25,35,36,32,41,55,39,39,39,62,40,49,56,45,56,62,66,90,69,63,86,132,90,109,132,125,142,118,105,131,99,81,78,88,82,82,71,63,54,47,38,50,38,42,43,54,35,40,41,42,35,36,35,31,37,26,33,24,20,17,19,12,7,3,6,9,2,1,2,0,1,1,2,1,0,0,3,3,0,0,1,0,0,0,0
文青里,女,45,43,47,60,62,42,50,56,49,46,50,25,20,31,28,19,25,23,29,37,29,51,50,37,48,50,45,54,52,52,72,88,67,74,76,74,87,107,113,109,139,124,94,112,106,117,93,93,97,111,123,99,87,94,75,83,76,73,78,71,71,59,55,71,55,58,61,67,77,59,55,29,36,33,27,20,12,11,20,8,7,3,5,3,7,6,9,3,4,5,1,3,0,2,1,3,0,0,0,0,0
