"type","time","year","month","date","breau","station","lat","lon"
"自行車竊盜",1100604,110,6,4,"大溪分局","南雅所",24.8806715,121.290922
"自行車竊盜",1100603,110,6,3,"桃園分局","景福所",24.9985538,121.3084087
"自行車竊盜",1100531,110,5,31,"桃園分局","龍安所",24.9930578,121.2848994
"自行車竊盜",1100527,110,5,27,"桃園分局","埔子所",25.0025438,121.2855387
"自行車竊盜",1100521,110,5,21,"龍潭分局","龍潭所",24.8656735,121.212049
"自行車竊盜",1100516,110,5,16,"桃園分局","埔子所",25.0137354,121.2926294
"自行車竊盜",1100514,110,5,14,"中壢分局","大崙所",24.9891455,121.1799424
"自行車竊盜",1100508,110,5,8,"龜山分局","迴龍所",25.0178429,121.401188
"自行車竊盜",1100506,110,5,6,"桃園分局","大樹所",24.9812158,121.3196602
"自行車竊盜",1100502,110,5,2,"大園分局","新坡所",24.9977101,121.1611614
"自行車竊盜",1100430,110,4,30,"大溪分局","三元所",24.8858944,121.271629
"自行車竊盜",1100326,110,3,26,"桃園分局","武陵所",24.9932508,121.3201555
"自行車竊盜",1100323,110,3,23,"龜山分局","坪頂所",25.0522285,121.3591412
"自行車竊盜",1100320,110,3,20,"龜山分局","龜山所",24.9942077,121.335259
"自行車竊盜",1100319,110,3,19,"中壢分局","興國所",24.9638843,121.217329
"自行車竊盜",1100210,110,2,10,"龜山分局","龜山所",25.0035953,121.3508099
"自行車竊盜",1100203,110,2,3,"桃園分局","中路所",24.9878933,121.2928689
"自行車竊盜",1100129,110,1,29,"桃園分局","龍安所",24.9905864,121.2766971
"自行車竊盜",1091121,109,11,21,"大園分局","觀音所",25.0498848,121.0879674
"自行車竊盜",1091024,109,10,24,"桃園分局","中路所",24.9854582,121.2897052
"自行車竊盜",1091020,109,10,20,"龜山分局","大華所",25.0527809,121.3728641
"自行車竊盜",1091002,109,10,2,"大園分局","觀音所",25.0327035,121.0713399
"自行車竊盜",1090928,109,9,28,"大園分局","潮音所",25.0804813,121.1941307
"自行車竊盜",1090920,109,9,20,"蘆竹分局","大竹所",24.9939759,121.2614873
"自行車竊盜",1090919,109,9,19,"桃園分局","中路所",24.9945819,121.299331
"自行車竊盜",1090913,109,9,13,"楊梅分局","楊梅所",24.9080543,121.1330849
"自行車竊盜",1090912,109,9,12,"中壢分局","龍興所",24.9289951,121.2538371
"自行車竊盜",1090904,109,9,4,"八德分局","廣興所",24.9347899,121.263516
"自行車竊盜",1090902,109,9,2,"桃園分局","中路所",24.994647,121.288286
"自行車竊盜",1090818,109,8,18,"桃園分局","埔子所",25.0125371,121.2744033
"自行車竊盜",1090818,109,8,18,"大園分局","觀音所",25.0370962,121.0816418
"自行車竊盜",1090808,109,8,8,"桃園分局","青溪所",25.0008779,121.3185568
"自行車竊盜",1090730,109,7,30,"平鎮分局","龍岡所",24.9285351,121.2337231
"自行車竊盜",1090726,109,7,26,"桃園分局","景福所",24.994268,121.311031
"自行車竊盜",1090723,109,7,23,"大溪分局","三元所",24.8807049,121.2637543
"自行車竊盜",1090722,109,7,22,"龍潭分局","龍潭所",24.859547,121.213499
"自行車竊盜",1090721,109,7,21,"桃園分局","龍安所",24.9803229,121.268493
"自行車竊盜",1090720,109,7,20,"桃園分局","中路所",24.991985,121.2887472
"自行車竊盜",1090719,109,7,19,"桃園分局","同安所",25.0092429,121.304253
"自行車竊盜",1090719,109,7,19,"桃園分局","同安所",25.0244282,121.297378
"自行車竊盜",1090706,109,7,6,"龍潭分局","中興所",24.8726182,121.2326686
"自行車竊盜",1090630,109,6,30,"中壢分局","文化所",24.9742369,121.2544578
"自行車竊盜",1090622,109,6,22,"楊梅分局","新屋所",24.9818615,121.1067758
"自行車竊盜",1090616,109,6,16,"八德分局","八德所",24.9259524,121.2826117
"自行車竊盜",1090611,109,6,11,"桃園分局","景福所",24.9928948,121.3107999
"自行車竊盜",1090607,109,6,7,"龍潭分局","龍潭所",24.8616572,121.2175551
"自行車竊盜",1090527,109,5,27,"桃園分局","武陵所",24.9918122,121.317171
"自行車竊盜",1090527,109,5,27,"桃園分局","青溪所",24.9979699,121.3153036
"自行車竊盜",1090521,109,5,21,"龍潭分局","中興所",24.8814722,121.2432614
"自行車竊盜",1090514,109,5,14,"中壢分局","中壢所",24.9556678,121.228366
"自行車竊盜",1090504,109,5,4,"中壢分局","青埔所",25.010164,121.216088
"自行車竊盜",1090425,109,4,25,"桃園分局","青溪所",25.0089158,121.3212375
"自行車竊盜",1090406,109,4,6,"大園分局","新坡所",25.0147698,121.1322155
"自行車竊盜",1090331,109,3,31,"中壢分局","普仁所",24.9529818,121.2402508
"自行車竊盜",1090329,109,3,29,"龜山分局","迴龍所",25.0186244,121.4107438
"自行車竊盜",1090327,109,3,27,"龍潭分局","龍潭所",24.8644027,121.2168913
"自行車竊盜",1090327,109,3,27,"桃園分局","武陵所",24.9839619,121.305292
"自行車竊盜",1090323,109,3,23,"龍潭分局","中興所",24.8758799,121.23325
"自行車竊盜",1090318,109,3,18,"桃園分局","同安所",25.0169765,121.3051477
"自行車竊盜",1090224,109,2,24,"龜山分局","大林所",24.9894138,121.3326319
"自行車竊盜",1090217,109,2,17,"龜山分局","大埔所",25.0289385,121.3700829
"自行車竊盜",1090213,109,2,13,"大溪分局","內柵所",24.84967,121.2754747
"自行車竊盜",1090213,109,2,13,"龜山分局","大坑所",25.0441715,121.3074396
"自行車竊盜",1090212,109,2,12,"中壢分局","中壢所",24.9588365,121.2240324
"自行車竊盜",1090129,109,1,29,"八德分局","高明所",24.9680993,121.2651822
"自行車竊盜",1090121,109,1,21,"龍潭分局","龍潭所",24.8636049,121.2171097
"自行車竊盜",1090114,109,1,14,"桃園分局","龍安所",24.995206,121.2857405
"自行車竊盜",1090110,109,1,10,"龍潭分局","中興所",24.8712383,121.2246312
"自行車竊盜",1090102,109,1,2,"桃園分局","埔子所",24.999953,121.303591
"自行車竊盜",1081227,108,12,27,"大溪分局","圳頂所",24.895932,121.2735385
"自行車竊盜",1081227,108,12,27,"桃園分局","龍安所",24.986198,121.288968
"自行車竊盜",1081225,108,12,25,"桃園分局","龍安所",24.9882809,121.2781804
"自行車竊盜",1081220,108,12,20,"桃園分局","中路所",24.995636,121.291575
"自行車竊盜",1081219,108,12,19,"八德分局","四維所",24.9731922,121.3019162
"自行車竊盜",1081216,108,12,16,"楊梅分局","草湳所",24.912465,121.1836301
"自行車竊盜",1081216,108,12,16,"桃園分局","龍安所",24.9936464,121.2856157
"自行車竊盜",1081214,108,12,14,"大溪分局","南雅所",24.8779738,121.2914925
"自行車竊盜",1081128,108,11,28,"桃園分局","武陵所",24.9930675,121.3137319
"自行車竊盜",1081127,108,11,27,"龍潭分局","石門所",24.822856,121.215942
"自行車竊盜",1081125,108,11,25,"桃園分局","埔子所",25.001825,121.304592
"自行車竊盜",1081117,108,11,17,"八德分局","八德所",24.9261472,121.2964312
"自行車竊盜",1081111,108,11,11,"龜山分局","大林所",24.9825226,121.3322464
"自行車竊盜",1081102,108,11,2,"桃園分局","中路所",24.992235,121.302248
"自行車竊盜",1081021,108,10,21,"桃園分局","中路所",24.9930202,121.2985102
"自行車竊盜",1081019,108,10,19,"龍潭分局","龍潭所",24.8632766,121.2170921
"自行車竊盜",1081013,108,10,13,"桃園分局","武陵所",24.9899814,121.3148986
"自行車竊盜",1080921,108,9,21,"大溪分局","圳頂所",24.9095879,121.2566549
"自行車竊盜",1080911,108,9,11,"平鎮分局","北勢所",24.9282015,121.2273787
"自行車竊盜",1080909,108,9,9,"大溪分局","南雅所",24.8761184,121.288131
"自行車竊盜",1080907,108,9,7,"蘆竹分局","南竹所",25.0389616,121.289715
"自行車竊盜",1080906,108,9,6,"龍潭分局","聖亭所",24.890457,121.205661
"自行車竊盜",1080906,108,9,6,"龜山分局","大華所",25.0525453,121.3724109
"自行車竊盜",1080902,108,9,2,"龍潭分局","龍潭所",24.8652519,121.21229
"自行車竊盜",1080902,108,9,2,"龍潭分局","中興所",24.8741457,121.2347312
"自行車竊盜",1080830,108,8,30,"龜山分局","大埔所",25.0549587,121.3804257
"自行車竊盜",1080824,108,8,24,"桃園分局","大樹所",24.9889313,121.3180613
"自行車竊盜",1080823,108,8,23,"桃園分局","龍安所",24.9877635,121.2804214
"自行車竊盜",1080822,108,8,22,"龍潭分局","中興所",24.8769676,121.2348227
"自行車竊盜",1080803,108,8,3,"龍潭分局","石門所",24.8505265,121.2277223
"自行車竊盜",1080802,108,8,2,"龍潭分局","龍潭所",24.8656483,121.2125153
"自行車竊盜",1080727,108,7,27,"八德分局","大安所",24.9643852,121.319814
"自行車竊盜",1080724,108,7,24,"龍潭分局","龍潭所",24.8656569,121.2118387
"自行車竊盜",1080720,108,7,20,"大園分局","觀音所",25.0017552,121.154755
"自行車竊盜",1080718,108,7,18,"八德分局","四維所",24.983707,121.310262
"自行車竊盜",1080718,108,7,18,"桃園分局","中路所",24.9991798,121.2949237
"自行車竊盜",1080716,108,7,16,"中壢分局","中壢所",24.9623401,121.2279406
"自行車竊盜",1080714,108,7,14,"桃園分局","中路所",24.9939873,121.3002994
"自行車竊盜",1080714,108,7,14,"蘆竹分局","南崁所",25.0462073,121.2953089
"自行車竊盜",1080711,108,7,11,"龜山分局","大埔所",25.0599564,121.3714178
"自行車竊盜",1080704,108,7,4,"桃園分局","大樹所",24.9721037,121.3231574
"自行車竊盜",1080704,108,7,4,"龜山分局","大林所",24.991867,121.338613
"自行車竊盜",1080701,108,7,1,"桃園分局","武陵所",24.9898276,121.313253
"自行車竊盜",1080629,108,6,29,"八德分局","高明所",24.973139,121.2752935
"自行車竊盜",1080626,108,6,26,"桃園分局","大樹所",24.974363,121.323877
"自行車竊盜",1080622,108,6,22,"八德分局","高明所",24.9771719,121.2753129
"自行車竊盜",1080622,108,6,22,"桃園分局","景福所",24.9983369,121.308943
"自行車竊盜",1080617,108,6,17,"桃園分局","龍安所",24.9798861,121.2621021
"自行車竊盜",1080615,108,6,15,"中壢分局","中壢所",24.9626354,121.2284844
"自行車竊盜",1080612,108,6,12,"中壢分局","普仁所",24.9721514,121.2053963
"自行車竊盜",1080609,108,6,9,"大溪分局","南雅所",24.8833882,121.2895463
"自行車竊盜",1080531,108,5,31,"桃園分局","埔子所",25.0009216,121.2989353
"自行車竊盜",1080528,108,5,28,"桃園分局","大樹所",24.9811983,121.3194112
"自行車竊盜",1080526,108,5,26,"大溪分局","圳頂所",24.9042071,121.2843378
"自行車竊盜",1080525,108,5,25,"大園分局","新坡所",25.0337371,121.0947055
"自行車竊盜",1080520,108,5,20,"大園分局","埔心所",25.0639518,121.1985884
"自行車竊盜",1080518,108,5,18,"大園分局","新坡所",25.0118734,121.1350163
"自行車竊盜",1080515,108,5,15,"大溪分局","三元所",24.8834689,121.267351
"自行車竊盜",1080512,108,5,12,"桃園分局","大樹所",24.9788985,121.314676
"自行車竊盜",1080507,108,5,7,"桃園分局","同安所",25.0197234,121.300722
"自行車竊盜",1080503,108,5,3,"龜山分局","迴龍所",25.0189468,121.4061529
"自行車竊盜",1080429,108,4,29,"桃園分局","同安所",25.0244669,121.3067839
"自行車竊盜",1080427,108,4,27,"大溪分局","南雅所",24.8827009,121.286179
"自行車竊盜",1080427,108,4,27,"中壢分局","普仁所",24.9574977,121.240539
"自行車竊盜",1080420,108,4,20,"大溪分局","圳頂所",24.9197858,121.2927163
"自行車竊盜",1080418,108,4,18,"桃園分局","青溪所",24.9979133,121.3142989
"自行車竊盜",1080416,108,4,16,"八德分局","八德所",24.931563,121.298522
"自行車竊盜",1080415,108,4,15,"蘆竹分局","外社所",25.069095,121.337128
"自行車竊盜",1080410,108,4,10,"八德分局","四維所",24.965178,121.2989363
"自行車竊盜",1080326,108,3,26,"大園分局","新坡所",25.012208,121.1371119
"自行車竊盜",1080326,108,3,26,"蘆竹分局","南崁所",25.0570975,121.2784856
"自行車竊盜",1080324,108,3,24,"蘆竹分局","外社所",25.0834107,121.3036487
"自行車竊盜",1080323,108,3,23,"大溪分局","南雅所",24.881094,121.287673
"自行車竊盜",1080317,108,3,17,"桃園分局","大樹所",24.9876374,121.3141058
"自行車竊盜",1080301,108,3,1,"龍潭分局","龍潭所",24.8584175,121.2173141
"自行車竊盜",1080125,108,1,25,"大園分局","大園所",25.0590851,121.2026707
"自行車竊盜",1080113,108,1,13,"中壢分局","普仁所",24.9516501,121.2259497
"自行車竊盜",1080107,108,1,7,"平鎮分局","平鎮所",24.9520997,121.2112102
"自行車竊盜",1071202,107,12,2,"平鎮分局","宋屋所",24.9296022,121.2053963
"自行車竊盜",1071202,107,12,2,"中壢分局","仁愛所",24.9376802,121.2558996
"自行車竊盜",1071128,107,11,28,"八德分局","四維所",24.983707,121.310262
"自行車竊盜",1071125,107,11,25,"桃園分局","中路所",24.9875718,121.2897359
"自行車竊盜",1071115,107,11,15,"桃園分局","同安所",25.0227364,121.3018369
"自行車竊盜",1071112,107,11,12,"桃園分局","景福所",24.9954963,121.3045463
"自行車竊盜",1071109,107,11,9,"龜山分局","大林所",24.9907365,121.3235698
"自行車竊盜",1071105,107,11,5,"八德分局","高明所",24.9671532,121.2788002
"自行車竊盜",1071105,107,11,5,"龍潭分局","聖亭所",24.8884805,121.2059141
"自行車竊盜",1071105,107,11,5,"中壢分局","自強所",24.9650985,121.2560982
"自行車竊盜",1070929,107,9,29,"平鎮分局","平鎮所",24.9043209,121.1898557
"自行車竊盜",1070926,107,9,26,"平鎮分局","宋屋所",24.9518239,121.2102734
"自行車竊盜",1070923,107,9,23,"蘆竹分局","南崁所",25.0531556,121.2958479
"自行車竊盜",1070920,107,9,20,"平鎮分局","北勢所",24.9479046,121.2179381
"自行車竊盜",1070920,107,9,20,"桃園分局","龍安所",24.984458,121.2685529
"自行車竊盜",1070915,107,9,15,"桃園分局","龍安所",24.9851756,121.2661287
"自行車竊盜",1070909,107,9,9,"平鎮分局","建安所",24.9282559,121.2272233
"自行車竊盜",1070815,107,8,15,"中壢分局","迴龍所",24.989931,121.241131
"自行車竊盜",1070814,107,8,14,"大溪分局","三層所",24.879987,121.290361
"自行車竊盜",1070807,107,8,7,"八德分局","廣興所",24.9502689,121.2838648
"自行車竊盜",1070804,107,8,4,"中壢分局","青溪所",25.0130935,121.215217
"自行車竊盜",1070801,107,8,1,"龜山分局","平鎮所",24.980913,121.330497
"自行車竊盜",1070730,107,7,30,"桃園分局","普仁所",25.020893,121.303974
"自行車竊盜",1070727,107,7,27,"桃園分局","北勢所",24.9858939,121.3065361
"自行車竊盜",1070726,107,7,26,"桃園分局","青埔所",25.0076897,121.3032142
"自行車竊盜",1070720,107,7,20,"大溪分局","普仁所",24.8859029,121.2714346
"自行車竊盜",1070718,107,7,18,"龍潭分局","中興所",24.8719681,121.2338253
"自行車竊盜",1070716,107,7,16,"平鎮分局","景福所",24.929884,121.226653
"自行車竊盜",1070712,107,7,12,"大溪分局","南雅所",24.8804164,121.2940791
"自行車竊盜",1070712,107,7,12,"八德分局","青埔所",24.9642684,121.2991205
"自行車竊盜",1070705,107,7,5,"大溪分局","平鎮所",24.9003409,121.283728
"自行車竊盜",1070629,107,6,29,"大溪分局","大樹所",24.88022,121.29375
"自行車竊盜",1070628,107,6,28,"大溪分局","草漯所",24.877332,121.2919651
"自行車竊盜",1070624,107,6,24,"龍潭分局","潮音所",24.8763498,121.2313927
"自行車竊盜",1070620,107,6,20,"中壢分局","興國所",24.9533829,121.230778
"自行車竊盜",1070619,107,6,19,"楊梅分局","大華所",24.9079662,121.1459914
"自行車竊盜",1070618,107,6,18,"大園分局","大坑所",25.0849661,121.2596083
"自行車竊盜",1070613,107,6,13,"楊梅分局","聖亭所",24.9092768,121.146564
"自行車竊盜",1070610,107,6,10,"桃園分局","北勢所",24.9866339,121.310749
"自行車竊盜",1070605,107,6,5,"龍潭分局","武陵所",24.821094,121.233036
"自行車竊盜",1070605,107,6,5,"龍潭分局","龍興所",24.8860294,121.2106836
"自行車竊盜",1070601,107,6,1,"平鎮分局","圳頂所",24.9455549,121.215548
"自行車竊盜",1070601,107,6,1,"八德分局","宋屋所",24.9752928,121.2714636
"自行車竊盜",1070601,107,6,1,"桃園分局","龍潭所",25.0014329,121.3085476
"自行車竊盜",1070527,107,5,27,"中壢分局","文化所",24.9471746,121.2244791
"自行車竊盜",1070526,107,5,26,"桃園分局","中壢所",25.0238904,121.2975803
"自行車竊盜",1070524,107,5,24,"八德分局","北勢所",24.988032,121.311335
"自行車竊盜",1070521,107,5,21,"龜山分局","幼獅所",25.0462773,121.3068183
"自行車竊盜",1070520,107,5,20,"楊梅分局","宋屋所",24.8999929,121.0902838
"自行車竊盜",1070520,107,5,20,"蘆竹分局","大林所",24.991192,121.2668508
"自行車竊盜",1070518,107,5,18,"桃園分局","高明所",24.9925035,121.2757197
"自行車竊盜",1070508,107,5,8,"龍潭分局","大樹所",24.8729331,121.2341607
"自行車竊盜",1070507,107,5,7,"平鎮分局","平鎮所",24.9003303,121.2119588
"自行車竊盜",1070507,107,5,7,"平鎮分局","石門所",24.912316,121.240113
"自行車竊盜",1070506,107,5,6,"龍潭分局","中壢所",24.8600721,121.2038882
"自行車竊盜",1070503,107,5,3,"桃園分局","同安所",25.0206479,121.3059736
"自行車竊盜",1070425,107,4,25,"桃園分局","景福所",24.9949966,121.3111322
"自行車竊盜",1070405,107,4,5,"大溪分局","南雅所",24.8807449,121.2882309
"自行車竊盜",1070319,107,3,19,"龍潭分局","中興所",24.871335,121.2248551
"自行車竊盜",1070304,107,3,4,"桃園分局","龍安所",24.9912539,121.288172
"自行車竊盜",1070131,107,1,31,"楊梅分局","楊梅所",24.8940156,121.1619725
"自行車竊盜",1070131,107,1,31,"楊梅分局","楊梅所",24.894063,121.1618853
"自行車竊盜",1070113,107,1,13,"桃園分局","龍安所",24.9917759,121.2836814
"自行車竊盜",1070113,107,1,13,"桃園分局","龍安所",24.9914305,121.2832016
"自行車竊盜",1070112,107,1,12,"桃園分局","同安所",25.016367,121.31686
"自行車竊盜",1070110,107,1,10,"龜山分局","大林所",24.9923412,121.3392989
"自行車竊盜",1070105,107,1,5,"平鎮分局","宋屋所",24.9148899,121.2505919
"自行車竊盜",1070105,107,1,5,"平鎮分局","宋屋所",24.929602,121.205396
"自行車竊盜",1061217,106,12,17,"大園分局","新坡所",24.9674904,121.1479393
"自行車竊盜",1061213,106,12,13,"大溪分局","圳頂所",24.9111423,121.2883112
"自行車竊盜",1061203,106,12,3,"楊梅分局","草湳所",24.9194703,121.1722814
"自行車竊盜",1061203,106,12,3,"楊梅分局","草湳所",24.9195509,121.1718024
"自行車竊盜",1061128,106,11,28,"大園分局","新坡所",25.0124986,121.135507
"自行車竊盜",1061126,106,11,26,"大園分局","觀音所",25.0353997,121.0828183
"自行車竊盜",1061114,106,11,14,"中壢分局","仁愛所",24.953279,121.2291838
"自行車竊盜",1061114,106,11,14,"八德分局","四維所",24.9572255,121.3046064
"自行車竊盜",1061113,106,11,13,"八德分局","高明所",24.9749709,121.27013
"自行車竊盜",1061026,106,10,26,"中壢分局","內壢所",24.9695497,121.260992
"自行車竊盜",1061025,106,10,25,"桃園分局","武陵所",24.9934099,121.2969674
"自行車竊盜",1061025,106,10,25,"大園分局","新坡所",25.012208,121.1371119
"自行車竊盜",1061013,106,10,13,"大園分局","竹圍所",25.1089925,121.2503948
"自行車竊盜",1061010,106,10,10,"中壢分局","自強所",24.9689476,121.2629738
"自行車竊盜",1060928,106,9,28,"大溪分局","圳頂所",24.9018797,121.2741326
"自行車竊盜",1060928,106,9,28,"大溪分局","圳頂所",24.9088194,121.2810438
"自行車竊盜",1060928,106,9,28,"八德分局","四維所",24.965678,121.301065
"自行車竊盜",1060923,106,9,23,"中壢分局","中壢所",24.9542924,121.2240215
"自行車竊盜",1060923,106,9,23,"桃園分局","中路所",24.964827,121.2931068
"自行車竊盜",1060923,106,9,23,"龜山分局","龜山所",24.9943172,121.3387797
"自行車竊盜",1060922,106,9,22,"大溪分局","圳頂所",24.9033929,121.2668808
"自行車竊盜",1060916,106,9,16,"平鎮分局","宋屋所",24.920411,121.211953
"自行車竊盜",1060913,106,9,13,"中壢分局","自強所",24.9624197,121.2559418
"自行車竊盜",1060911,106,9,11,"中壢分局","中福所",24.9663451,121.2341195
"自行車竊盜",1060905,106,9,5,"平鎮分局","北勢所",24.95024,121.220577
"自行車竊盜",1060901,106,9,1,"桃園分局","青溪所",24.9892221,121.2930027
"自行車竊盜",1060830,106,8,30,"大園分局","埔心所",25.053248,121.225264
"自行車竊盜",1060827,106,8,27,"龜山分局","大林所",24.9883737,121.3224294
"自行車竊盜",1060820,106,8,20,"龜山分局","大華所",25.0605103,121.3699843
"自行車竊盜",1060815,106,8,15,"龜山分局","大華所",25.0549914,121.3728883
"自行車竊盜",1060803,106,8,3,"龜山分局","坪頂所",25.048966,121.358593
"自行車竊盜",1060726,106,7,26,"龜山分局","坪頂所",25.048966,121.358593
"自行車竊盜",1060723,106,7,23,"桃園分局","大樹所",24.9792093,121.3143431
"自行車竊盜",1060716,106,7,16,"中壢分局","興國所",24.9608527,121.2076223
"自行車竊盜",1060716,106,7,16,"八德分局","高明所",24.9860714,121.2814104
"自行車竊盜",1060715,106,7,15,"龜山分局","大華所",25.0519868,121.3721839
"自行車竊盜",1060713,106,7,13,"中壢分局","仁愛所",24.9540561,121.2554794
"自行車竊盜",1060705,106,7,5,"中壢分局","仁愛所",24.9505711,121.2567675
"自行車竊盜",1060608,106,6,8,"大園分局","新坡所",25.012208,121.1371119
"自行車竊盜",1060601,106,6,1,"蘆竹分局","大竹所",25.023746,121.245417
"自行車竊盜",1060529,106,5,29,"大園分局","新坡所",24.9942995,121.1663527
"自行車竊盜",1060527,106,5,27,"大園分局","新坡所",25.0087097,121.141977
"自行車竊盜",1060527,106,5,27,"桃園分局","埔子所",25.0181249,121.2934276
"自行車竊盜",1060526,106,5,26,"平鎮分局","宋屋所",24.9008508,121.2069434
"自行車竊盜",1060521,106,5,21,"龍潭分局","高平所",24.8264571,121.206877
"自行車竊盜",1060513,106,5,13,"大溪分局","南雅所",24.8767828,121.2892204
"自行車竊盜",1060513,106,5,13,"桃園分局","埔子所",25.0082181,121.2916135
"自行車竊盜",1060513,106,5,13,"桃園分局","埔子所",25.0171133,121.2939403
