﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
11,是,106.12.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,ND,,,,84.2,0.73,7.8
12,是,106.12.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,ND,,,,85.8,0.67,7.8
13,是,106.12.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,93,0.64,7.7
14,是,106.12.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,ND,,,,93.4,0.72,7.6
15,是,106.12.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,ND,,,,95.4,0.6,7.6
16,是,106.12.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.6,ND,ND,ND,ND,,,ND,0.006,,,,53.1,0.62,8.2
17,是,106.12.05,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.5,0.004,ND,ND,ND,,,ND,ND,,,,84.2,0.77,7.8
18,是,106.12.06,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,83.8,0.62,7.8
19,是,106.12.06,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,81.8,0.56,7.7
20,是,106.12.06,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82.2,0.49,7.8
21,是,106.12.06,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,82.6,0.56,7.8
22,是,106.12.06,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,81.4,0.63,7.7
23,是,106.12.06,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,83,0.62,7.8
24,是,106.12.06,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.2,0.58,7.8
25,是,106.12.06,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.2,0.5,7.7
26,是,106.12.06,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,84.2,0.6,7.8
27,是,106.12.06,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,81,0.57,7.7
28,是,106.12.11,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.6,0.66,7.4
29,是,106.12.11,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,95.6,0.62,7.5
30,是,106.12.11,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,95.6,0.65,7.5
31,是,106.12.11,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,96,0.6,7.5
32,是,106.12.11,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.8,0.57,7.5
33,是,106.12.11,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.4,0.61,7.5
34,是,106.12.12,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.2,0.59,7.5
35,是,106.12.12,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96.8,0.53,7.5
36,是,106.12.12,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92,0.6,7.4
37,是,106.12.12,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.6,0.55,7.5
38,是,106.12.12,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.4,0.63,7.4
39,是,106.12.12,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94,0.57,7.4
40,是,106.12.12,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,92.8,0.57,7.5
41,是,106.12.12,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,92,0.61,7.4
42,是,106.12.13,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,49.6,0.6,7.9
43,是,106.12.13,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,34.6,0.52,6.6
44,是,106.12.13,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,84.7,0.63,7.9
45,是,106.12.13,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.5,0.66,8
46,是,106.12.13,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,,,,,,,,45.6,0.79,8
47,是,106.12.13,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.1,0.71,8
48,是,106.12.13,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86.3,0.69,7.9
49,是,106.12.13,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,83.9,0.51,7.9
50,是,106.12.13,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.3,0.65,8
