里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,男,22,25,31,36,27,27,23,23,35,30,37,18,17,27,22,21,29,29,33,38,37,32,51,32,47,30,43,42,51,39,37,47,44,47,44,56,36,63,59,79,80,85,82,85,63,72,65,75,57,58,55,55,56,56,35,36,36,46,46,51,41,42,41,37,49,33,32,41,32,24,38,40,32,26,25,14,12,6,11,11,10,8,7,6,3,4,3,6,5,1,1,5,2,1,4,0,0,0,0,0,0
山頂里,女,21,23,19,14,22,25,17,30,31,34,36,17,13,21,29,32,23,36,22,26,32,27,33,34,27,34,31,46,37,49,40,35,41,40,42,52,32,47,59,70,68,72,65,89,57,52,59,62,40,50,51,40,26,38,32,44,38,39,48,47,50,48,42,42,50,33,48,36,37,35,39,44,22,26,28,11,22,12,10,16,7,11,7,10,7,8,6,4,3,5,2,2,1,1,1,1,2,0,0,0,1
陸光里,男,14,15,13,16,6,11,11,6,10,17,22,18,11,20,24,11,13,14,24,13,20,23,24,29,25,34,34,30,20,24,25,21,28,23,19,22,25,23,23,27,28,29,18,24,18,25,31,37,27,31,26,46,39,45,51,61,38,44,55,44,29,17,22,19,19,18,25,30,17,19,19,24,13,12,11,10,5,6,3,3,3,6,8,1,3,1,2,2,6,15,12,12,14,12,14,2,5,6,3,0,2
陸光里,女,10,8,12,5,6,11,7,8,15,7,16,18,12,12,17,19,18,15,13,12,21,12,24,41,18,34,30,23,24,18,24,22,25,31,16,14,19,24,22,27,31,28,27,24,36,34,34,18,31,33,35,29,40,35,36,40,26,33,41,42,33,28,15,24,27,16,18,29,29,23,24,20,38,33,26,27,26,28,32,37,35,33,19,29,13,13,14,13,12,5,1,7,4,15,4,0,1,2,0,0,3
精忠里,男,21,37,29,42,40,47,40,47,49,42,45,34,22,35,36,34,36,38,37,34,37,39,33,34,24,31,32,35,42,51,55,36,42,45,58,44,48,54,64,69,89,83,68,68,68,61,62,62,61,51,36,44,46,38,43,34,51,30,36,36,38,34,35,26,32,27,30,26,24,13,12,20,15,10,15,10,7,7,7,7,3,7,2,3,3,1,2,1,2,7,4,8,10,11,9,3,4,2,2,0,2
精忠里,女,24,24,31,29,38,30,42,54,44,29,45,27,28,26,18,33,26,29,30,31,25,27,33,41,30,40,46,41,43,39,35,35,44,51,44,46,42,55,66,60,85,94,86,71,70,66,63,49,53,49,44,36,54,37,35,52,40,44,46,49,38,45,24,36,37,34,32,44,29,28,38,36,25,27,27,29,25,21,18,18,19,27,14,22,11,8,5,8,6,6,4,4,4,1,1,1,0,1,0,0,1
公西里,男,3,3,7,6,5,8,3,6,5,7,5,4,3,4,5,2,3,10,5,9,2,4,7,12,12,10,11,10,5,11,17,7,15,9,13,10,9,8,9,7,10,11,14,16,8,5,11,8,3,9,15,12,13,16,10,16,10,9,15,14,16,12,17,10,12,8,14,11,8,11,6,10,1,6,5,3,7,3,4,4,5,1,3,2,3,1,2,0,1,2,2,1,2,1,1,0,0,1,1,0,0
公西里,女,8,8,6,8,6,3,1,4,6,4,2,4,2,1,5,4,6,3,5,5,6,6,11,11,11,6,10,17,20,11,12,5,11,7,12,8,7,8,11,9,10,12,12,5,11,12,9,7,7,17,8,12,18,14,9,7,18,7,9,9,9,12,13,10,4,7,13,11,14,13,10,11,8,12,6,7,7,5,8,10,11,5,3,5,6,10,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0
樂善里,男,94,103,97,90,94,101,93,81,69,54,47,35,38,22,33,14,31,33,39,40,41,50,64,71,59,77,99,117,130,146,167,157,193,196,229,178,173,179,185,159,177,167,146,147,105,126,103,94,65,83,82,58,77,60,67,53,71,67,74,52,52,52,45,46,37,44,28,54,30,32,44,23,27,20,17,16,8,8,12,4,10,3,3,8,3,4,0,0,3,0,1,2,1,2,0,0,0,0,0,0,0
樂善里,女,81,80,84,102,105,83,75,66,68,57,53,43,26,22,21,24,33,44,36,57,44,46,65,57,56,80,108,108,118,130,135,158,191,158,200,184,154,162,186,187,173,184,160,146,119,121,139,99,73,102,64,70,78,74,79,79,77,77,84,69,76,58,58,55,63,55,54,50,44,42,42,32,35,33,21,21,11,11,12,8,10,8,7,4,4,4,4,1,2,1,1,0,3,1,0,0,0,0,0,0,1
南上里,男,4,9,12,7,9,10,11,13,16,18,19,6,7,11,14,7,9,9,9,8,8,10,20,17,9,14,19,17,17,18,13,23,13,21,19,22,20,16,14,25,19,31,15,18,16,13,29,11,22,17,12,14,10,13,16,21,14,7,17,17,17,8,18,17,13,16,17,11,25,16,18,18,14,5,8,6,4,4,3,8,3,3,6,2,3,1,2,1,0,0,0,1,0,0,0,0,1,0,1,0,0
南上里,女,7,7,1,6,10,5,11,15,16,8,14,17,11,14,10,9,8,5,14,12,4,15,16,24,15,15,16,13,9,16,10,16,23,19,14,16,13,18,21,19,29,22,18,22,26,16,11,14,18,11,18,19,20,7,14,14,19,15,18,17,12,10,17,17,19,19,20,14,18,10,8,12,8,7,3,7,5,6,6,5,2,0,2,4,3,1,2,1,2,2,3,0,2,0,2,2,1,0,0,0,0
大坑里,男,6,8,8,6,12,6,8,17,8,13,10,10,7,6,10,10,16,9,12,12,9,20,24,16,11,12,23,26,14,14,16,19,28,15,18,17,15,18,17,19,22,19,13,17,18,11,19,14,14,19,14,19,14,18,14,16,14,15,19,25,17,21,24,15,18,22,21,20,11,11,17,10,6,8,10,10,8,5,2,3,7,2,1,8,4,3,2,3,1,0,1,1,1,1,1,0,1,1,0,0,0
大坑里,女,4,9,8,6,4,10,11,8,10,8,7,6,2,7,12,8,8,10,7,15,18,10,14,18,14,12,20,18,12,18,20,19,21,17,15,15,11,16,13,16,19,25,16,21,21,12,17,18,18,14,12,16,13,14,14,12,17,19,20,22,18,23,17,15,15,17,14,12,11,9,13,9,5,9,7,7,6,3,4,2,2,6,4,0,4,5,4,3,2,2,0,0,2,0,2,0,0,0,0,0,0
中興里,男,15,17,19,17,16,19,18,11,21,20,23,37,28,34,40,26,24,25,29,25,24,30,29,29,30,26,50,34,40,50,22,35,47,44,30,44,34,40,43,49,60,47,57,54,50,46,45,47,47,39,42,41,32,37,39,41,24,40,38,39,40,39,29,46,42,25,34,40,32,20,49,42,39,31,18,24,15,7,7,15,9,6,5,10,5,5,7,7,1,0,3,0,1,2,2,1,0,0,1,0,1
中興里,女,19,20,13,23,11,16,14,17,16,21,30,29,37,20,26,34,26,28,20,29,26,35,34,26,33,28,24,32,35,36,43,26,32,41,33,30,40,37,46,45,63,54,54,53,56,54,49,27,44,34,31,40,33,37,45,25,48,37,51,41,49,49,27,46,47,34,46,42,52,52,40,58,31,34,25,23,16,12,11,15,7,12,9,15,10,11,10,5,4,6,4,4,4,1,0,0,0,1,0,0,1
山德里,男,14,19,20,21,16,16,16,20,21,14,13,20,14,13,18,17,34,33,21,25,30,27,31,21,30,34,34,45,47,38,36,36,36,34,42,42,37,47,45,38,43,51,53,59,60,56,46,47,36,52,34,33,37,28,28,29,31,34,22,28,34,34,41,36,33,34,38,50,43,31,41,44,37,35,29,25,28,11,17,12,14,7,9,4,7,5,5,4,1,4,4,0,2,0,3,2,4,2,0,0,0
山德里,女,19,21,23,16,13,19,17,12,17,22,21,11,9,8,17,12,15,22,23,23,18,28,29,26,32,33,36,30,27,34,41,26,41,39,33,32,29,41,44,42,45,60,55,58,37,40,44,37,28,40,37,27,38,32,35,33,35,41,36,54,30,51,37,49,46,52,56,46,63,58,45,44,41,39,23,39,18,8,18,19,13,9,12,12,7,9,4,7,6,4,5,3,5,1,2,2,1,2,1,0,1
新路里,男,21,23,22,23,28,25,38,34,28,32,23,18,11,14,26,19,34,33,33,24,26,44,34,40,37,45,39,41,40,36,44,35,41,46,46,52,45,33,63,44,41,44,59,41,55,51,48,42,35,36,36,51,53,35,45,38,34,50,51,36,46,39,66,40,50,37,47,53,49,21,33,24,31,20,21,18,15,12,11,18,13,12,15,13,9,4,8,7,5,6,5,3,7,5,6,0,0,1,1,0,0
新路里,女,18,21,20,26,17,25,46,24,29,28,22,20,19,9,28,23,29,24,27,29,21,29,35,23,35,28,32,44,31,36,49,37,41,39,55,50,48,38,40,40,55,53,53,50,44,50,39,40,33,46,37,59,44,49,45,41,34,54,49,51,43,53,51,57,52,44,40,46,43,34,42,39,31,42,24,22,22,22,18,14,18,17,20,12,13,14,9,16,7,8,3,4,6,5,3,1,1,1,0,0,2
嶺頂里,男,14,19,22,12,15,25,16,17,23,13,13,16,21,12,15,24,21,20,26,21,32,32,43,32,30,36,29,38,44,45,35,37,37,32,34,39,40,32,42,53,47,34,36,41,32,37,33,40,34,33,30,23,32,30,38,32,37,42,40,37,42,33,46,31,44,33,37,32,28,20,33,26,13,14,16,17,8,8,6,11,8,4,7,5,3,5,5,0,2,3,1,5,4,0,0,1,0,0,1,0,0
嶺頂里,女,11,19,13,22,17,10,14,15,17,15,17,9,12,11,15,17,15,13,19,28,25,25,24,29,24,40,31,28,41,40,37,37,42,29,22,37,29,28,28,32,39,35,44,37,36,36,16,25,28,46,32,21,30,45,35,35,42,29,39,34,34,29,28,45,46,30,29,37,25,27,23,22,18,16,15,13,15,10,16,9,13,8,8,9,8,12,6,1,8,3,1,5,1,3,0,1,0,0,1,0,0
龍壽里,男,6,16,9,7,5,6,8,4,6,4,7,6,7,5,9,7,6,5,10,8,9,12,12,11,11,23,8,9,22,14,16,21,25,19,19,15,13,9,17,17,17,13,17,17,14,18,12,11,18,14,13,17,11,17,20,18,15,16,12,18,26,17,14,17,16,17,15,19,15,11,12,14,11,14,6,6,4,1,5,7,6,3,1,3,3,1,0,3,3,2,1,0,0,1,1,0,0,1,0,0,2
龍壽里,女,7,3,8,7,8,9,4,8,6,3,5,5,3,7,4,4,4,6,4,10,11,10,11,8,19,17,15,22,14,19,21,14,13,19,16,14,12,17,16,17,11,14,17,10,11,17,12,12,18,8,9,9,17,13,15,11,12,15,21,21,15,14,15,20,21,13,13,12,13,14,8,12,14,11,7,5,4,1,4,1,4,5,6,3,4,6,1,3,1,2,0,1,0,1,0,1,0,1,1,0,1
舊路里,男,8,6,6,12,3,4,9,12,11,11,13,7,7,8,12,10,11,10,11,19,14,10,12,17,15,22,21,22,20,17,26,25,15,16,23,7,10,16,19,18,19,32,25,26,20,20,13,19,30,20,16,21,15,20,23,21,19,16,21,23,12,13,20,25,22,22,25,30,18,22,23,27,23,15,15,14,11,11,15,7,24,17,9,5,15,12,8,7,6,8,7,9,4,9,2,8,1,0,0,2,2
舊路里,女,5,6,10,4,9,6,8,5,5,9,12,10,10,6,7,7,10,20,6,13,7,15,15,20,7,20,14,18,20,20,19,24,12,20,18,12,11,7,18,17,23,19,22,15,21,25,17,15,16,10,18,16,8,19,16,15,10,20,15,13,19,20,21,26,23,15,25,17,23,32,34,33,24,26,27,17,24,20,21,20,32,18,19,20,17,13,20,12,14,8,3,7,5,7,7,3,3,2,4,0,2
大崗里,男,27,29,26,28,18,14,18,25,15,17,21,16,11,10,23,18,29,27,28,27,31,30,34,38,31,53,43,51,59,51,52,54,51,57,48,39,35,39,49,34,43,48,45,48,46,52,51,46,43,32,33,39,42,28,28,34,31,41,29,35,41,32,48,32,48,27,23,31,24,23,27,29,20,14,10,9,8,8,4,10,5,7,4,5,4,6,5,1,3,3,2,4,3,0,1,1,3,1,2,1,0
大崗里,女,27,28,16,26,29,17,15,13,18,24,17,22,18,17,15,20,21,23,22,29,31,27,37,39,34,35,40,36,35,47,47,43,40,45,35,38,34,28,45,48,47,49,36,47,48,43,39,33,43,27,30,26,40,22,39,33,37,35,43,27,39,50,26,26,34,21,36,22,22,39,15,25,13,22,18,19,20,16,7,11,10,9,13,8,6,7,7,10,3,3,5,3,1,2,0,1,0,0,0,0,0
文化里,男,46,61,51,47,43,58,53,51,59,27,45,30,30,31,38,47,47,36,42,48,64,65,74,66,58,58,73,83,86,87,68,62,63,68,69,69,62,61,93,71,75,78,70,73,85,74,93,68,64,58,64,88,70,69,71,61,67,60,67,69,55,51,42,39,49,36,42,41,32,48,44,26,26,19,18,15,12,8,16,6,9,13,4,6,6,8,2,3,3,0,2,3,0,1,2,2,0,1,0,0,0
文化里,女,33,44,39,48,35,50,42,52,52,42,39,31,30,33,26,24,40,30,39,49,46,47,72,76,67,74,68,72,58,70,93,72,79,75,84,81,68,85,74,93,99,93,89,85,97,79,88,92,99,84,89,104,78,93,76,84,69,78,67,71,66,56,65,45,66,50,59,51,44,45,38,25,36,33,17,21,8,6,11,14,8,11,11,11,9,12,3,6,5,7,3,2,2,0,0,0,0,1,0,0,0
南美里,男,10,12,20,10,19,23,20,19,18,17,26,21,17,16,13,15,21,17,22,14,21,17,20,21,14,19,13,19,26,19,20,20,25,19,30,15,19,32,26,12,29,32,23,19,30,16,24,19,28,19,29,25,21,18,19,23,15,19,18,21,18,20,13,22,26,9,19,14,21,12,17,11,6,7,5,8,1,2,3,5,3,6,1,2,0,1,2,3,0,1,1,2,1,0,0,0,0,0,0,0,0
南美里,女,9,10,7,16,14,24,12,14,27,13,11,19,12,17,15,28,16,10,21,14,18,20,21,14,11,19,14,16,25,17,18,19,22,18,20,15,23,27,29,34,27,29,43,32,31,32,20,21,27,18,24,24,19,19,25,18,12,18,12,28,23,16,24,19,22,25,20,16,18,9,20,11,4,7,5,6,2,7,1,4,2,3,3,4,3,2,0,3,2,1,1,2,1,0,0,0,0,1,0,0,0
幸福里,男,29,26,26,23,27,24,31,34,26,26,26,22,27,18,25,21,30,36,39,42,48,36,43,26,38,43,58,35,47,64,45,61,47,59,62,50,53,47,47,66,61,59,82,66,43,55,49,39,49,32,18,26,34,46,44,37,32,38,37,40,44,44,50,47,59,43,43,31,41,29,41,42,21,19,17,12,8,9,9,6,6,9,8,6,4,3,1,1,2,3,0,1,2,1,1,2,1,1,0,0,0
幸福里,女,22,27,32,32,27,22,19,24,22,31,30,31,18,21,19,21,28,20,31,22,40,38,45,37,35,42,43,55,60,42,38,43,49,40,59,48,51,46,56,56,58,48,62,42,53,44,43,39,40,46,32,40,38,32,33,58,52,40,46,63,59,61,59,55,43,43,47,45,44,41,32,45,26,26,15,13,10,7,7,7,2,6,6,6,3,3,1,2,4,1,1,2,2,0,1,0,1,0,0,0,0
福源里,男,9,10,7,5,12,5,9,6,10,14,10,6,4,12,10,7,8,9,14,10,13,16,11,15,9,16,12,15,15,26,11,18,20,16,18,17,20,19,16,22,27,27,24,26,28,19,16,18,14,12,14,15,15,16,17,14,13,23,17,13,22,19,13,14,19,10,19,21,15,16,25,19,10,13,9,6,5,7,4,3,3,3,2,3,1,0,0,1,1,1,0,0,2,1,0,1,0,1,0,0,0
福源里,女,7,7,8,8,9,8,8,4,8,12,11,16,11,8,7,6,8,15,9,6,6,12,9,13,9,17,22,19,15,15,13,15,16,14,12,20,12,18,19,18,12,17,17,27,17,18,21,14,14,15,21,11,15,9,11,16,17,10,19,21,14,13,13,19,23,19,17,24,18,15,12,16,10,11,11,9,8,4,5,2,4,4,2,4,2,2,1,2,2,0,0,1,0,1,0,1,0,0,0,0,2
龍華里,男,7,16,6,10,16,16,13,6,5,9,11,7,8,13,12,21,10,13,16,20,22,24,27,29,30,29,28,28,37,24,37,34,29,35,40,40,31,26,25,31,36,34,44,30,39,22,31,32,38,24,32,24,24,29,40,24,25,25,33,41,30,28,28,28,23,26,23,22,22,24,21,23,20,12,20,16,9,4,9,10,5,3,7,5,3,4,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0
龍華里,女,8,14,16,13,7,15,8,8,5,13,14,13,8,4,4,11,14,9,11,13,12,19,17,19,19,31,33,42,37,28,35,28,32,31,30,34,20,27,31,27,34,34,27,32,30,36,31,36,32,28,25,31,28,33,26,33,40,40,43,44,33,36,34,25,34,32,32,26,31,33,30,23,22,14,12,8,7,8,9,7,6,4,5,4,5,5,0,3,3,5,1,1,2,0,1,0,1,0,2,0,0
迴龍里,男,23,33,19,26,28,21,23,23,19,12,28,22,6,15,19,19,31,30,27,32,37,50,51,51,43,54,43,47,63,41,70,57,56,61,66,71,55,61,59,64,73,65,45,66,49,66,69,51,51,52,51,60,45,45,40,47,41,51,54,52,51,42,50,56,52,46,44,38,46,48,30,36,26,23,21,12,17,9,12,11,10,6,10,3,7,3,2,2,1,3,0,2,0,0,3,2,0,0,0,0,1
迴龍里,女,28,29,23,30,23,19,8,19,10,13,7,12,10,16,16,24,30,27,35,27,44,29,52,39,32,37,67,44,60,53,64,58,66,61,47,57,51,50,57,61,64,58,65,62,54,57,52,55,56,46,48,59,43,49,74,55,48,57,61,68,63,68,52,68,66,58,58,65,52,57,42,38,37,26,27,34,14,11,5,17,10,11,6,9,5,3,3,5,6,2,3,3,2,2,0,1,0,0,1,0,0
新嶺里,男,21,18,15,19,26,16,15,17,16,16,18,18,17,12,16,20,20,14,22,18,14,30,38,38,30,40,41,30,27,42,41,37,46,38,46,31,30,44,37,44,47,48,45,43,49,37,40,34,25,30,25,28,27,33,32,29,38,30,32,34,33,33,30,34,29,29,27,28,37,31,29,31,24,19,14,10,5,9,9,8,6,7,3,8,3,3,1,3,1,1,0,3,0,3,0,1,0,1,0,0,0
新嶺里,女,20,11,5,16,20,12,14,15,17,14,15,14,8,8,21,12,16,18,25,20,26,24,29,24,26,35,35,25,35,30,34,33,30,24,36,32,27,41,57,29,37,45,37,37,38,27,26,33,34,30,36,19,29,35,39,33,41,36,38,46,34,34,40,46,38,37,31,43,30,26,24,29,20,18,19,10,7,2,7,3,5,11,6,4,7,3,5,1,3,4,2,2,0,1,1,1,0,1,0,0,1
大湖里,男,28,25,23,30,30,34,22,35,26,18,24,31,21,17,26,30,25,30,42,36,34,41,48,49,41,56,38,51,38,39,48,55,44,38,47,39,41,50,51,51,53,51,65,52,59,50,68,66,61,49,57,56,57,55,53,66,52,55,41,38,47,40,30,39,30,34,32,35,21,30,18,27,12,19,16,18,9,6,8,9,8,3,2,5,6,3,4,3,2,1,3,1,1,0,0,1,1,0,0,0,0
大湖里,女,22,20,31,22,29,27,26,30,20,26,34,22,13,30,31,19,26,28,29,43,39,34,47,48,41,40,47,58,42,53,50,41,40,48,47,51,42,52,57,50,58,52,71,54,67,77,87,76,69,68,74,83,67,75,63,64,70,52,56,53,48,45,51,34,40,42,40,32,36,37,32,37,23,19,19,19,19,9,14,10,14,7,4,11,4,5,3,0,5,1,1,4,3,1,3,0,0,0,0,0,0
大華里,男,49,51,56,61,69,69,104,109,70,61,70,59,52,60,62,64,72,81,67,69,79,68,76,57,60,91,76,70,90,71,89,76,75,73,98,71,70,64,94,92,89,110,95,108,92,101,93,93,92,90,109,84,87,67,99,74,90,78,88,80,61,61,61,66,53,35,53,35,36,47,28,32,35,26,18,14,15,16,12,21,13,4,8,4,5,2,4,2,5,2,1,2,1,1,1,2,2,0,0,0,0
大華里,女,37,54,57,49,64,66,76,71,65,56,78,65,43,38,53,40,64,55,55,58,53,64,69,78,61,88,77,83,76,73,82,82,86,78,95,87,74,97,94,113,112,105,104,114,114,111,112,121,105,112,91,109,96,92,86,93,90,78,101,97,73,71,68,63,64,62,54,50,69,41,37,45,38,22,29,19,20,11,16,13,16,10,13,13,9,11,9,4,4,5,5,0,2,1,0,0,1,1,1,0,0
長庚里,男,51,53,56,59,54,63,65,65,49,44,32,20,15,29,21,28,34,31,37,31,26,39,28,37,32,26,30,24,49,51,37,46,54,61,59,67,45,57,63,76,77,69,68,49,65,53,65,54,48,49,36,38,35,34,38,30,21,30,24,11,18,17,18,21,12,12,19,13,8,12,8,3,5,7,2,6,8,1,3,4,5,2,1,2,2,0,1,1,0,0,0,1,2,1,0,0,0,0,0,0,0
長庚里,女,41,38,58,52,66,77,61,45,46,32,29,15,14,18,28,33,28,26,26,35,31,30,32,34,31,41,35,41,47,48,53,61,73,81,69,89,76,89,105,100,104,108,97,95,81,95,82,93,79,69,56,64,55,43,44,50,45,41,27,21,24,28,23,22,13,13,17,13,15,13,26,17,11,10,10,5,7,3,2,1,1,3,6,2,1,0,3,3,0,1,0,0,0,2,0,1,1,0,0,0,1
新興里,男,9,12,8,10,11,6,18,11,16,15,12,7,7,10,11,18,16,16,7,14,17,15,22,21,25,30,26,29,28,23,19,24,22,21,26,24,24,17,30,26,36,40,44,44,30,46,40,27,37,29,34,51,34,36,60,44,46,40,48,33,46,39,36,34,35,24,29,21,25,29,21,21,18,23,14,14,9,11,5,5,7,2,4,4,3,8,2,6,4,4,7,9,8,6,4,2,3,2,1,1,3
新興里,女,13,6,13,11,11,9,17,14,9,8,12,12,8,10,12,14,13,9,12,8,19,15,21,25,18,19,11,18,29,16,21,27,26,17,19,22,13,24,33,23,33,28,32,24,29,29,23,21,25,32,24,25,29,33,23,18,24,27,23,24,16,20,18,28,29,23,20,21,22,37,22,18,17,17,15,18,8,9,8,11,15,10,8,6,6,7,5,5,1,3,3,1,2,1,1,1,0,0,0,0,2
文青里,男,53,61,54,66,72,63,53,63,52,56,52,51,29,41,29,31,33,30,31,41,36,46,50,45,44,49,65,51,60,65,67,67,71,75,109,79,84,97,140,102,119,145,142,134,129,104,137,106,87,81,99,85,76,95,69,59,56,40,50,47,47,39,56,36,51,46,37,37,34,37,35,38,29,34,27,22,16,14,12,9,5,8,8,3,3,3,0,0,1,2,1,1,0,1,3,0,0,0,0,0,0
文青里,女,40,57,47,52,58,65,39,47,68,42,43,47,27,19,27,28,31,31,24,37,43,35,53,58,43,59,59,61,74,62,62,83,92,75,89,93,93,92,121,111,121,144,122,116,113,113,124,100,108,102,115,131,105,97,100,86,81,88,77,87,81,66,61,60,76,68,62,67,73,80,59,61,29,43,32,29,31,12,10,18,12,9,6,5,4,8,5,9,3,3,4,3,1,2,1,1,1,1,0,0,0
