里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,24,24,38,27,32,35,30,24,30,30,28,29,25,32,33,31,30,21,33,43,34,31,44,41,45,48,51,53,66,53,52,58,47,57,53,63,60,46,50,44,62,48,63,65,45,49,51,43,38,38,37,39,40,53,43,54,42,39,51,42,48,55,37,37,46,35,44,40,34,39,29,35,39,24,9,14,8,9,15,10,17,13,8,11,11,9,10,9,1,5,2,1,1,3,1,0,1,0,2,0,1
五權里,女,17,22,29,24,25,20,19,27,18,28,39,30,40,18,23,33,37,25,28,26,23,36,42,45,57,39,46,61,45,44,44,42,47,50,48,46,43,70,37,52,43,53,37,51,42,52,59,37,35,38,40,51,42,46,53,40,34,50,44,34,44,38,51,47,36,31,40,46,28,25,35,22,18,20,15,21,13,14,18,12,11,10,11,11,8,6,10,6,6,7,3,4,2,4,2,2,0,1,2,0,0
埔心里,男,19,21,21,23,15,16,16,30,19,26,28,22,16,21,24,25,30,28,30,28,30,36,47,44,33,43,46,58,43,57,41,32,50,42,45,41,48,31,40,53,47,48,50,53,40,47,46,38,44,38,41,40,47,52,36,39,55,39,45,42,58,39,34,51,46,39,38,45,37,32,25,22,13,20,17,18,9,11,9,7,11,7,10,7,9,5,5,3,6,2,3,0,1,4,3,1,1,1,0,0,0
埔心里,女,9,21,25,20,21,13,14,17,22,17,31,18,14,21,20,30,25,28,21,22,27,30,40,39,40,48,42,32,31,42,37,34,40,33,28,50,29,32,46,49,34,43,45,36,45,49,42,33,33,32,32,34,45,40,42,56,47,51,48,47,53,52,33,31,40,38,30,40,23,27,31,20,19,28,16,14,18,8,10,12,21,8,14,16,11,14,4,11,10,4,7,4,3,4,2,3,2,1,2,0,0
大海里,男,0,1,2,0,2,3,3,3,1,4,4,3,3,5,1,1,2,4,3,5,7,7,7,9,4,6,2,7,5,7,8,7,7,6,10,7,3,2,6,5,3,5,4,4,8,4,9,9,4,4,2,3,3,7,5,8,5,10,5,15,11,7,6,8,7,6,7,9,3,6,2,4,5,4,4,4,2,0,2,2,1,1,2,2,3,1,0,0,0,0,0,1,0,1,3,1,0,1,0,0,0
大海里,女,3,4,1,2,2,1,1,1,1,1,1,2,0,3,4,5,0,4,1,3,4,3,6,8,5,6,5,5,5,5,5,3,7,4,2,8,3,1,5,3,9,6,6,9,4,7,5,3,5,4,4,2,8,8,8,5,11,4,5,7,11,6,7,7,4,4,3,8,7,6,2,6,8,8,3,3,5,0,4,2,3,2,1,1,3,3,3,4,2,3,0,0,0,2,0,0,0,0,0,0,0
三石里,男,12,14,23,18,12,16,14,9,16,8,15,15,11,11,23,28,18,27,23,18,16,26,25,19,17,24,22,25,23,26,15,26,20,28,26,22,24,26,23,26,26,27,28,24,29,27,35,28,35,27,20,31,24,21,26,28,27,29,15,24,27,29,19,24,15,24,21,18,31,21,16,16,22,15,18,9,9,7,7,9,7,7,5,6,3,2,6,3,3,3,0,2,1,2,0,0,2,0,0,0,0
三石里,女,12,10,10,14,14,12,11,18,18,17,10,15,7,12,20,17,12,20,27,9,15,33,20,17,16,32,27,31,24,26,27,24,20,22,28,26,16,18,25,33,31,26,36,39,29,29,36,21,18,24,27,14,28,23,25,21,20,22,20,14,26,29,17,24,27,27,25,25,14,22,20,25,24,10,17,10,10,9,6,8,14,4,5,7,8,5,7,4,4,3,4,0,4,3,2,1,0,2,2,0,1
菓林里,男,28,36,29,38,31,40,31,33,33,44,46,19,23,27,34,40,49,30,38,49,44,48,56,60,55,49,67,64,67,69,66,84,62,78,59,54,57,53,61,69,54,75,75,61,84,64,72,63,60,76,58,49,55,48,64,46,50,43,56,42,57,51,60,54,50,54,39,39,44,41,37,29,35,28,29,16,16,8,5,22,10,7,12,9,6,5,7,8,0,6,4,2,1,0,2,1,0,0,0,0,1
菓林里,女,36,29,29,33,21,32,31,30,33,35,28,28,21,31,29,31,34,43,39,40,39,59,36,59,56,53,70,59,65,55,59,51,71,63,63,58,61,63,66,75,77,86,74,61,73,76,77,68,53,62,49,58,59,62,57,59,54,44,55,57,61,58,60,51,59,43,53,62,47,46,34,42,37,28,28,21,11,15,20,15,13,11,9,13,8,5,11,6,9,8,3,4,0,2,0,1,2,1,0,0,0
竹圍里,男,2,6,5,2,10,4,3,1,4,3,6,5,3,1,4,8,4,11,10,11,3,5,8,12,9,3,3,11,12,11,9,7,10,15,10,10,7,8,11,10,14,12,8,7,4,8,4,14,12,6,12,6,12,11,8,13,4,15,13,9,11,6,9,9,6,16,9,5,2,6,8,6,3,8,7,3,1,0,2,1,2,4,0,0,1,2,0,0,1,0,1,1,1,2,3,0,1,0,0,0,0
竹圍里,女,4,0,5,7,3,4,7,4,5,3,3,3,3,2,5,2,6,6,2,10,8,5,7,6,4,5,13,13,11,8,6,9,8,6,12,12,7,9,15,18,4,11,9,6,8,10,7,5,4,4,4,9,9,9,9,8,5,6,15,7,6,14,9,10,10,6,6,5,6,5,5,6,8,4,4,4,3,2,0,6,0,3,0,4,2,4,1,0,1,1,0,4,0,1,1,0,0,0,0,0,0
海口里,男,5,3,4,3,8,7,5,5,2,4,8,5,2,4,7,5,4,8,6,9,9,12,9,12,13,8,4,13,7,11,8,11,16,7,10,8,8,12,11,4,6,6,12,9,10,8,8,8,10,9,19,13,11,13,7,14,7,13,7,15,9,10,5,5,8,11,5,9,5,3,4,9,4,4,4,3,2,1,4,1,3,2,1,1,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0
海口里,女,6,4,2,4,8,5,0,2,5,7,4,6,3,2,6,8,3,6,10,8,11,4,10,6,10,10,8,8,9,6,11,11,11,7,12,7,6,7,10,6,13,14,8,9,7,11,11,13,8,10,5,9,9,12,8,7,7,11,5,11,8,10,5,8,7,7,9,7,3,3,5,4,5,7,6,5,2,5,2,4,1,2,1,0,1,5,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
沙崙里,男,7,5,6,5,5,2,3,3,1,4,9,6,3,5,4,6,9,8,7,7,10,12,12,7,8,14,11,7,13,8,12,12,9,13,12,7,10,9,13,10,10,12,9,17,18,16,24,14,15,16,9,17,12,14,17,11,20,18,15,15,12,16,18,19,10,12,18,9,12,15,11,11,16,3,8,5,5,5,1,6,3,4,3,3,3,2,2,1,3,0,0,1,0,2,1,1,0,0,0,0,0
沙崙里,女,9,7,10,2,8,5,2,5,4,2,8,7,5,2,8,5,4,5,7,9,4,9,19,13,8,6,13,7,8,10,8,16,11,13,10,11,14,10,16,10,12,11,14,13,12,11,10,9,12,12,14,9,13,12,14,7,9,7,11,13,8,16,16,14,12,11,10,9,15,13,8,13,7,9,8,6,4,9,5,4,2,8,9,7,4,5,2,3,3,2,2,1,1,0,1,1,0,1,1,0,0
後厝里,男,4,5,0,2,1,4,2,3,1,5,3,1,7,3,3,6,5,7,5,6,7,2,4,6,10,8,14,7,6,6,8,11,9,2,8,8,9,3,5,7,11,5,10,4,3,8,10,6,8,6,3,7,4,8,5,10,9,9,16,8,12,15,8,5,11,8,6,5,4,4,6,8,3,3,5,1,3,1,4,2,2,2,3,0,3,1,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0
後厝里,女,4,3,1,3,3,2,2,5,3,6,4,2,3,2,8,7,2,7,9,3,2,5,8,7,9,8,7,11,7,4,6,9,10,3,3,4,6,8,8,9,7,5,5,7,4,8,11,2,8,6,8,5,4,8,5,5,14,14,5,9,3,9,4,8,5,5,5,4,6,4,5,2,4,2,2,3,3,2,2,2,3,2,2,1,0,4,1,6,2,0,1,0,1,0,0,1,0,0,0,0,0
圳頭里,男,16,7,11,20,12,11,6,10,16,7,11,13,9,6,12,11,12,15,8,10,14,19,18,16,26,16,13,14,19,25,15,13,26,21,17,19,16,14,14,18,22,28,23,20,19,17,20,18,13,21,17,19,17,18,18,22,22,27,14,23,18,20,28,31,16,16,18,19,13,8,8,7,22,10,5,7,9,8,2,4,1,6,2,4,4,3,2,2,1,2,3,2,1,1,1,0,0,0,0,0,0
圳頭里,女,9,12,12,6,15,8,6,7,10,9,10,10,5,9,13,11,8,13,19,9,18,13,16,17,25,14,25,18,16,25,18,17,19,21,13,22,20,13,17,20,19,16,13,20,23,17,17,13,13,11,10,18,17,15,19,16,16,17,26,18,11,16,13,22,13,12,15,11,19,11,10,10,6,9,10,4,9,5,3,3,5,4,8,4,5,5,5,2,2,4,3,1,1,0,2,1,0,2,0,0,0
內海里,男,12,14,10,14,18,11,11,11,14,11,10,12,12,14,11,12,13,12,7,16,20,17,14,24,20,18,20,24,22,15,27,21,20,16,23,28,19,12,24,22,24,27,24,16,22,17,24,15,13,22,18,25,15,26,16,21,20,25,30,28,20,25,25,18,18,27,22,15,16,24,13,12,12,11,12,6,7,3,8,1,5,4,6,7,4,2,4,2,4,2,2,2,0,1,0,0,0,0,0,0,1
內海里,女,8,20,7,10,9,18,8,7,7,6,5,5,14,13,10,7,13,6,18,18,12,17,23,28,16,23,26,17,19,27,16,17,23,21,14,17,24,9,21,21,19,22,25,24,21,21,17,18,16,24,14,17,18,11,12,21,19,23,17,22,16,25,16,16,13,21,17,15,14,10,5,9,11,2,13,2,3,1,13,8,5,8,9,7,5,3,11,4,5,5,3,5,2,1,1,0,2,0,0,0,0
北港里,男,11,13,17,24,20,12,17,10,13,14,18,14,14,16,7,13,17,13,17,21,28,32,36,36,30,32,27,27,36,39,28,34,23,35,39,28,21,34,24,33,34,26,32,30,21,36,27,32,18,23,30,28,25,29,34,38,26,28,29,34,32,33,14,29,27,29,23,15,10,19,14,8,9,15,13,4,4,4,2,6,4,3,11,2,3,5,4,0,0,2,1,0,1,2,0,0,0,0,0,0,0
北港里,女,22,15,13,13,7,10,11,13,15,16,11,17,15,9,17,16,13,26,29,14,23,31,26,27,25,30,29,30,34,36,28,29,27,36,32,27,29,22,34,36,25,39,27,21,30,24,25,22,25,20,29,26,43,33,25,31,28,29,34,25,36,26,23,17,19,19,12,24,15,12,14,13,8,7,8,7,6,10,4,7,6,9,3,5,5,6,7,8,2,4,1,1,1,2,1,0,1,0,1,1,0
南港里,男,37,52,47,43,42,43,42,51,46,47,39,39,39,36,49,56,50,40,47,52,44,53,58,70,61,63,69,51,70,77,68,79,64,76,75,85,59,60,63,78,88,87,83,83,87,58,89,84,65,56,66,51,65,56,62,56,65,64,49,62,32,52,56,54,33,46,44,34,38,22,26,25,20,20,24,14,9,8,8,13,6,9,6,6,6,5,2,3,3,0,5,1,0,0,2,0,0,0,1,0,0
南港里,女,39,30,41,40,44,36,34,42,46,54,44,63,43,39,43,37,46,48,52,45,41,44,58,52,54,68,75,62,73,56,65,64,73,74,71,76,56,50,89,78,100,91,80,77,87,85,74,81,70,65,59,58,61,81,65,72,55,66,50,51,59,55,44,52,43,34,36,41,39,28,37,26,22,14,17,14,9,6,7,14,12,10,8,6,5,8,4,4,4,5,7,1,2,0,1,2,0,0,0,0,0
青峰里,男,30,35,36,47,51,48,57,55,42,38,35,47,27,19,24,23,32,22,11,25,18,23,23,19,34,33,30,33,34,36,40,33,40,51,55,45,56,62,44,46,63,54,57,52,39,46,40,45,39,31,31,26,28,23,36,30,25,32,32,33,21,30,14,21,31,21,25,18,21,23,22,19,12,14,15,11,8,7,7,3,2,3,1,2,4,2,3,2,1,0,2,2,1,0,1,0,0,0,1,1,0
青峰里,女,16,16,46,42,37,29,34,48,39,39,51,27,17,21,22,28,20,19,26,14,22,29,25,21,11,32,25,37,31,34,42,54,51,45,55,53,61,53,68,68,75,71,51,53,53,53,47,48,46,35,39,39,36,35,29,37,43,35,39,34,35,30,27,32,21,25,29,32,24,30,24,24,12,20,22,7,13,4,6,5,4,4,4,2,2,1,2,4,6,4,4,0,0,1,2,0,0,1,0,1,0
青山里,男,33,37,35,47,40,38,38,39,44,49,51,40,30,36,30,25,28,27,23,23,16,17,13,24,23,26,27,20,32,33,39,38,31,35,42,40,39,40,36,59,52,47,39,46,44,28,40,31,32,29,29,29,32,22,27,26,20,26,31,31,27,14,17,20,16,20,23,18,21,24,10,18,11,12,12,11,6,6,3,4,2,3,5,2,1,4,0,5,1,1,2,2,1,0,0,0,0,1,1,0,0
青山里,女,31,25,40,27,42,34,38,44,43,29,30,43,31,25,22,24,16,19,17,27,26,19,25,22,14,20,26,36,31,27,46,37,51,49,50,36,49,42,64,60,64,57,56,53,41,31,40,34,44,29,30,32,22,43,28,31,33,33,28,29,24,23,26,34,24,21,27,22,25,18,24,15,11,8,14,9,1,8,2,4,5,2,3,5,3,3,2,1,1,1,1,1,1,3,1,1,0,0,0,0,0
