﻿No,EffectiveComplexName,Url
30,(其他天然)建物損失-戶依災害應變別、建物損失別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8840?periodNo=Y&type=CSV
31,(其他天然)搶救災民人數依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8841?periodNo=Y&type=CSV
32,(其他天然)出動救災人員依災害應變別、出動救災人員別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8842?periodNo=Y&type=CSV
33,(其他天然)出動救災裝備-車輛依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8843?periodNo=Y&type=CSV
34,(其他天然)出動救災裝備-船艇依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8844?periodNo=Y&type=CSV
35,(其他天然)出動救災裝備-直升機依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8845?periodNo=Y&type=CSV
36,(其他天然)出動救災裝備-其他依災害應變別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8846?periodNo=Y&type=CSV
37,列管建築物依樓層別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8847?periodNo=H&type=CSV
38,列管建築物依樓層別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8847?periodNo=Y&type=CSV
39,(查察處理)檢查情形-檢查件次依合格與否分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8850?periodNo=M&type=CSV
40,(查察處理)檢查情形-檢查率(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8851?periodNo=M&type=CSV
41,(查察處理)檢查情形-檢查合格率(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8852?periodNo=M&type=CSV
42,(查察處理)複查情形-複查件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8853?periodNo=M&type=CSV
43,(查察處理)複查情形-複查不合格件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8854?periodNo=M&type=CSV
44,(查察處理)複查情形-複查不合格率(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8855?periodNo=M&type=CSV
45,(查察處理)違規處理情形-限期改善件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8859?periodNo=M&type=CSV
46,(查察處理)違規處理情形-舉發件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8862?periodNo=M&type=CSV
47,(查察處理)違規處理情形-停業或停止使用件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8865?periodNo=M&type=CSV
48,(查察處理)違規處理情形-處罰鍰-件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8866?periodNo=M&type=CSV
49,(查察處理)違規處理情形-處罰鍰-金額(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8867?periodNo=M&type=CSV
50,(查察處理)罰鍰收繳情形-件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8868?periodNo=M&type=CSV
51,(查察處理)罰鍰收繳情形-金額(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8869?periodNo=M&type=CSV
52,(查察處理)罰鍰收繳情形-收繳率(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8870?periodNo=M&type=CSV
53,(查察處理)強制執行件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8871?periodNo=M&type=CSV
54,(檢修申報)甲類場所-期底應申報家數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8885?periodNo=H&type=CSV
55,(檢修申報)甲類場所-期底應申報家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8885?periodNo=Y&type=CSV
56,(檢修申報)甲類場所-本期申報家數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8886?periodNo=H&type=CSV
57,(檢修申報)甲類場所-本期申報率(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8888?periodNo=H&type=CSV
58,(檢修申報)甲類以外場所-期底應申報家數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8892?periodNo=H&type=CSV
59,(檢修申報)甲類以外場所-期底應申報家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8892?periodNo=Y&type=CSV
60,(檢修申報)甲類以外場所-本期申報家數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8895?periodNo=H&type=CSV
61,(檢修申報)甲類以外場所-本期申報率(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8897?periodNo=H&type=CSV
62,(檢修申報)複查情形-本期複查總家數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8903?periodNo=H&type=CSV
63,(檢修申報)複查情形-本期複查率(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8904?periodNo=H&type=CSV
64,(檢修申報)違規處理情形-未檢修申報限改件次(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8905?periodNo=H&type=CSV
65,(檢修申報)違規處理情形-處罰鍰-未檢修申報件次(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8906?periodNo=H&type=CSV
66,(檢修申報)違規處理情形-處罰鍰-消防專技人員不實檢修件次(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8907?periodNo=H&type=CSV
67,(檢修申報)違規處理情形-處罰鍰-總金額(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8908?periodNo=H&type=CSV
68,(檢修申報)罰鍰收繳情形-件次(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8909?periodNo=H&type=CSV
69,(檢修申報)罰鍰收繳情形-金額(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8910?periodNo=H&type=CSV
70,(檢修申報)強制執行件次(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8911?periodNo=H&type=CSV
71,(合格廠商)期底列管家數(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8912?periodNo=Q&type=CSV
72,(合格廠商)期底列管家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8912?periodNo=Y&type=CSV
73,(合格廠商)檢查件次依合格與否分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8913?periodNo=Q&type=CSV
74,(合格廠商)複查件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8914?periodNo=Q&type=CSV
75,(合格廠商)違規處理情形-停止核發防焰標示件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8915?periodNo=Q&type=CSV
76,(合格廠商)違規處理情形-處罰鍰-件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8916?periodNo=Q&type=CSV
77,(合格廠商)違規處理情形-處罰鍰-金額(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8920?periodNo=Q&type=CSV
78,(合格廠商)罰鍰收繳情形-件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8925?periodNo=Q&type=CSV
79,(合格廠商)罰鍰收繳情形-金額(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8927?periodNo=Q&type=CSV
80,(合格廠商)強制執行件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8928?periodNo=Q&type=CSV
81,(物品場所)期底列管家數(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8931?periodNo=Q&type=CSV
82,(物品場所)期底列管家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8931?periodNo=Y&type=CSV
83,(物品場所)檢查件次依合格與否分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8932?periodNo=Q&type=CSV
84,(物品場所)複查件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8933?periodNo=Q&type=CSV
85,(物品場所)違規處理情形-限期改善件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8934?periodNo=Q&type=CSV
86,(物品場所)違規處理情形-停業或停止使用件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8935?periodNo=Q&type=CSV
87,(物品場所)違規處理情形-處罰鍰-件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8936?periodNo=Q&type=CSV
88,(物品場所)違規處理情形-處罰鍰-金額(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8937?periodNo=Q&type=CSV
89,(物品場所)罰鍰收繳情形-件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8938?periodNo=Q&type=CSV
90,(物品場所)罰鍰收繳情形-金額(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8939?periodNo=Q&type=CSV
91,(物品場所)強制執行件次(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8940?periodNo=Q&type=CSV
92,(液化石油氣)期底列管家數依液化石油氣列管對象分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8941?periodNo=M&type=CSV
93,(液化石油氣)期底列管家數依液化石油氣列管對象分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8941?periodNo=Y&type=CSV
94,(液化石油氣)檢查情形依合格與否、液化石油氣列管對象分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8942?periodNo=M&type=CSV
95,(液化石油氣)檢查合格率依液化石油氣列管對象分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8943?periodNo=M&type=CSV
96,(液化石油氣)複查件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8944?periodNo=M&type=CSV
97,(液化石油氣)違規處理情形-限期改善依液化石油氣列管對象分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8945?periodNo=M&type=CSV
98,(液化石油氣)違規處理情形-罰鍰依液化石油氣列管對象分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8946?periodNo=M&type=CSV
99,(液化石油氣)違規處理情形-停業或停止使用依液化石油氣列管對象分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8947?periodNo=M&type=CSV
100,(液化石油氣)已收繳罰鍰件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8948?periodNo=M&type=CSV
101,(液化石油氣)強制執行件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8949?periodNo=M&type=CSV
102,(爆竹煙火)期底場所家數依分隊別、爆竹煙火場所分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8950?periodNo=M&type=CSV
103,(爆竹煙火)期底場所家數依分隊別、爆竹煙火場所分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8950?periodNo=Y&type=CSV
104,(爆竹煙火)本期場所檢查次數依分隊別、爆竹煙火場所分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8951?periodNo=M&type=CSV
105,(爆竹煙火)取締件次依分隊別、爆竹煙火違法取締別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8952?periodNo=M&type=CSV
106,(爆竹煙火)裁處件次依分隊別、爆竹煙火違法裁處別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8954?periodNo=M&type=CSV
107,(爆竹煙火)已收繳罰鍰件次依分隊別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8955?periodNo=M&type=CSV
108,(爆竹煙火)強制執行件次依分隊別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8956?periodNo=M&type=CSV
109,遴用防火管理人-應遴用家數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9062?periodNo=M&type=CSV
110,遴用防火管理人-應遴用家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9062?periodNo=Y&type=CSV
111,遴用防火管理人-已遴用-家數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9063?periodNo=M&type=CSV
112,遴用防火管理人-已遴用-家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9063?periodNo=Y&type=CSV
113,遴用防火管理人-已遴用-比例(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9064?periodNo=M&type=CSV
114,遴用防火管理人-已遴用-與上年同期比較增減(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9065?periodNo=M&type=CSV
115,製定消防防護計畫-應製定家數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9066?periodNo=M&type=CSV
116,製定消防防護計畫-應製定家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9066?periodNo=Y&type=CSV
117,製定消防防護計畫-已製定-家數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9069?periodNo=M&type=CSV
118,製定消防防護計畫-已製定-家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9069?periodNo=Y&type=CSV
119,製定消防防護計畫-已製定-比例(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9070?periodNo=M&type=CSV
120,製定消防防護計畫-已製定-與上年同期比較增減(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9071?periodNo=M&type=CSV
121,製定共同消防防護計畫-應製定件數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9072?periodNo=M&type=CSV
122,製定共同消防防護計畫-應製定件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9072?periodNo=Y&type=CSV
123,製定共同消防防護計畫-已製定-件數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9073?periodNo=M&type=CSV
124,製定共同消防防護計畫-已製定-件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9073?periodNo=Y&type=CSV
125,製定共同消防防護計畫-已製定-比例(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9074?periodNo=M&type=CSV
126,製定共同消防防護計畫-已製定-與上年同期比較增減(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9075?periodNo=M&type=CSV
127,本年累計自衛消防編組訓練-件數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9076?periodNo=M&type=CSV
128,本年累計自衛消防編組訓練-人數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9077?periodNo=M&type=CSV
129,本期違反防火管理案件-限期改善件數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9078?periodNo=M&type=CSV
130,本期違反防火管理案件-處罰鍰-件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9079?periodNo=M&type=CSV
131,本期違反防火管理案件-處罰鍰-金額(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9080?periodNo=M&type=CSV
132,(防火管理)本期罰鍰收繳情形-件數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9081?periodNo=M&type=CSV
133,(防火管理)本期罰鍰收繳情形-金額(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9082?periodNo=M&type=CSV
134,(防火管理)本期罰鍰收繳情形-收繳率(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9083?periodNo=M&type=CSV
135,(防火管理)本期強制執行件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9084?periodNo=M&type=CSV
136,出動人次依分隊別、動員人員別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9085?periodNo=M&type=CSV
137,救出人數依分隊別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9086?periodNo=M&type=CSV
138,出動車輛、船艇、直升機-車輛依分隊別、消防、救護車輛別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9087?periodNo=M&type=CSV
139,出動車輛、船艇、直升機-救生艇依分隊別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9088?periodNo=M&type=CSV
140,出動車輛、船艇、直升機-直升機依分隊別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9089?periodNo=M&type=CSV
141,出動車輛、船艇、直升機-其他依分隊別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9090?periodNo=M&type=CSV
142,(消防水源)消防栓數依消防栓別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9091?periodNo=H&type=CSV
143,(消防水源)消防栓數依消防栓別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9091?periodNo=M&type=CSV
144,(消防水源)消防栓數依消防栓別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9091?periodNo=Y&type=CSV
145,(消防水源)蓄水池數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9092?periodNo=H&type=CSV
146,(消防水源)蓄水池數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9092?periodNo=M&type=CSV
147,(消防水源)蓄水池數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9092?periodNo=Y&type=CSV
148,(消防水源)游泳池數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9093?periodNo=H&type=CSV
149,(消防水源)游泳池數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9093?periodNo=M&type=CSV
150,(消防水源)游泳池數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9093?periodNo=Y&type=CSV
151,(消防水源)深水井數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9094?periodNo=H&type=CSV
