里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,28,23,32,23,28,13,23,14,15,10,20,11,5,20,20,16,20,25,28,21,25,31,32,31,37,42,40,42,46,48,60,39,44,48,49,25,34,35,42,47,43,59,46,40,46,36,37,33,37,27,33,35,40,26,34,35,33,37,30,38,43,45,36,44,38,32,34,41,41,28,27,19,19,21,11,9,15,9,7,13,5,7,4,6,3,5,1,2,1,2,3,2,2,3,1,2,0,1,0,0,1
八德里,女,27,26,20,15,21,26,11,11,14,15,15,8,8,15,15,19,23,21,14,25,27,25,36,37,28,50,41,41,40,38,36,45,36,42,26,26,26,48,37,42,47,35,37,37,41,38,42,33,34,39,37,35,29,35,41,36,49,44,51,40,47,38,47,41,30,34,40,37,38,25,26,28,11,16,13,8,15,12,9,9,7,6,3,7,4,6,6,2,6,4,2,0,2,3,0,3,0,0,1,0,0
三水里,男,2,2,2,3,3,1,4,0,1,3,0,2,1,0,3,3,6,2,2,4,4,4,7,3,1,6,3,7,7,7,2,5,6,8,4,5,6,4,3,4,9,6,9,5,4,4,8,4,7,6,4,9,7,4,10,8,11,7,11,6,12,13,10,10,12,5,5,10,6,4,8,4,5,1,6,4,2,0,2,3,3,4,2,3,2,3,0,1,2,1,0,2,0,0,1,1,0,1,0,1,1
三水里,女,3,5,4,1,2,1,3,0,2,4,1,2,1,2,4,1,3,2,4,3,4,7,8,6,4,6,3,6,5,4,3,1,2,5,4,3,3,3,4,3,9,2,7,6,3,10,4,5,6,2,8,8,2,3,3,6,3,3,2,8,5,1,5,8,3,8,8,7,6,3,6,2,4,3,3,1,1,0,2,4,1,2,3,5,1,2,4,3,2,2,2,2,2,2,0,0,0,2,1,0,0
上林里,男,23,21,29,25,19,22,18,27,21,29,21,26,23,26,36,30,27,25,21,33,36,39,44,46,46,38,51,33,45,43,34,22,36,28,38,33,31,26,38,35,42,55,37,39,46,46,37,40,32,39,38,46,45,43,48,41,50,39,42,48,28,35,39,31,34,45,39,29,30,35,35,23,16,23,14,10,11,6,8,12,9,11,9,9,1,3,5,3,2,4,4,1,0,1,3,1,0,0,1,1,0
上林里,女,13,22,25,27,17,28,25,21,21,31,23,23,19,33,26,22,29,29,18,34,25,30,38,33,41,50,41,35,42,39,37,35,44,42,34,28,32,39,37,35,48,42,51,50,39,47,50,41,46,31,36,54,36,38,45,46,43,50,33,41,34,40,43,32,36,33,34,36,30,23,20,31,14,18,11,13,13,11,8,12,10,8,8,7,10,2,7,5,4,5,1,2,2,2,2,0,1,0,2,0,0
中正里,男,23,42,31,36,33,48,59,61,51,62,65,64,64,49,37,37,44,26,38,36,39,46,44,44,39,45,51,43,57,46,48,54,44,43,45,33,52,45,39,62,63,48,62,82,71,60,75,52,49,50,55,51,42,41,57,41,48,46,61,34,34,35,32,43,35,39,37,28,28,24,22,26,14,16,12,13,11,6,11,6,2,7,7,2,13,4,11,5,2,1,1,0,4,3,5,0,1,0,1,0,0
中正里,女,22,25,24,39,31,46,53,53,49,67,65,69,46,45,57,42,44,35,41,40,35,40,54,47,46,46,49,42,51,41,49,49,56,69,57,47,44,66,67,68,82,74,88,75,70,52,63,67,62,57,47,57,60,46,44,45,52,55,56,47,42,49,41,48,32,33,38,34,32,33,44,34,20,20,13,9,14,8,6,13,13,15,6,7,4,6,4,6,5,1,2,3,2,2,3,0,0,0,0,1,0
龍潭里,男,6,6,4,7,10,13,9,12,6,9,15,11,11,16,4,11,10,14,9,7,21,11,12,11,12,13,15,21,14,19,9,13,11,12,13,11,16,15,14,16,17,12,18,15,26,12,9,12,5,8,11,16,12,12,12,13,15,15,20,21,14,16,22,23,16,21,18,13,11,15,20,12,4,7,5,4,7,7,4,9,4,5,4,4,5,8,4,4,3,2,2,3,3,3,0,0,0,1,0,0,0
龍潭里,女,7,7,8,7,9,8,8,8,15,9,11,11,4,5,4,7,4,7,12,11,10,13,18,10,10,14,20,12,15,13,11,17,14,24,13,13,19,13,19,8,12,20,17,12,13,12,14,11,13,17,12,15,15,20,21,13,15,19,17,16,14,12,17,18,14,14,14,12,9,14,14,12,6,6,7,4,9,7,6,11,9,4,6,5,14,11,3,8,5,4,2,4,5,2,2,3,0,0,0,0,1
高原里,男,26,15,25,19,14,21,20,23,25,12,17,19,19,15,26,31,22,22,26,26,27,38,39,36,41,44,38,46,45,52,48,36,47,32,27,32,29,37,30,30,29,55,45,48,36,38,31,33,30,32,31,29,38,33,42,23,38,40,38,46,36,39,41,40,37,24,32,42,29,23,24,21,23,17,16,14,15,8,6,11,9,10,9,3,4,5,3,7,2,5,3,1,0,0,0,0,3,0,0,0,0
高原里,女,23,15,11,23,22,17,17,12,17,23,21,12,18,12,18,15,13,20,27,28,27,29,29,29,29,43,41,49,40,40,52,40,40,36,30,22,25,36,27,30,40,45,35,39,42,42,35,29,32,33,42,33,37,45,32,39,48,41,45,34,44,30,23,33,38,26,37,26,27,26,27,25,16,27,15,9,14,9,7,6,11,6,8,5,7,10,5,7,8,9,3,6,2,3,3,1,2,0,1,1,1
九龍里,男,21,14,10,18,22,21,21,28,16,14,28,16,13,33,26,17,23,17,20,34,23,35,37,25,33,41,40,33,39,47,31,38,41,35,30,31,28,25,33,35,41,46,44,29,23,39,29,30,36,31,33,31,23,37,25,30,33,32,29,30,29,41,32,28,30,24,39,29,32,26,23,18,17,15,8,9,4,7,7,5,6,7,7,3,0,2,1,1,2,1,2,2,3,0,3,0,1,0,0,1,1
九龍里,女,21,13,19,18,13,11,17,14,17,10,17,15,12,23,13,20,25,21,19,26,23,23,21,26,31,40,34,45,30,34,39,40,29,29,35,27,25,27,24,33,38,38,33,37,31,36,32,38,37,33,23,38,47,35,29,38,32,47,40,44,35,37,30,32,33,24,35,38,24,26,35,28,20,14,5,13,6,12,10,7,6,4,7,7,5,3,5,4,5,4,4,3,1,2,1,0,1,0,0,0,0
中興里,男,16,20,20,14,14,19,25,16,24,21,14,14,23,20,23,29,31,26,22,31,25,27,38,30,26,33,46,43,36,39,47,46,60,39,42,42,28,50,50,55,46,47,37,47,50,49,48,36,32,31,38,30,27,44,37,32,26,35,30,30,38,27,32,29,30,34,19,20,26,22,38,18,13,10,22,8,7,6,9,6,5,7,4,6,3,0,4,3,4,2,5,4,4,2,1,2,4,1,1,0,0
中興里,女,11,19,15,25,18,16,22,17,21,18,16,17,12,14,25,25,27,20,30,21,33,31,29,25,29,34,43,30,32,52,38,36,38,36,27,28,24,36,42,50,42,40,38,35,39,41,40,30,32,37,37,38,45,33,42,37,28,36,52,33,29,45,43,44,47,32,34,37,30,35,31,35,19,22,16,11,13,5,14,11,8,8,6,4,5,11,4,5,1,2,2,0,0,4,1,0,2,0,0,0,0
佳安里,男,20,12,17,12,20,24,25,20,21,20,23,21,16,21,18,16,23,14,17,14,19,23,23,25,19,34,32,25,29,32,32,35,30,40,60,34,32,28,26,20,28,36,35,29,43,35,19,25,22,18,19,19,40,29,39,25,34,39,26,20,39,34,40,38,30,27,29,35,20,22,17,29,26,18,14,12,5,4,2,2,9,4,3,1,6,9,0,2,3,4,1,4,6,5,3,5,2,1,1,1,2
佳安里,女,11,13,23,15,21,13,12,22,21,11,19,16,22,24,14,14,16,13,25,16,20,20,24,27,25,16,27,31,26,26,27,23,37,43,35,24,15,19,31,24,28,30,24,33,30,28,24,26,20,29,24,32,19,29,29,27,39,37,38,38,27,41,49,33,31,22,25,39,27,19,23,18,14,17,17,15,20,12,19,12,14,12,8,8,10,10,3,6,5,6,2,3,3,2,2,1,2,0,1,1,0
三和里,男,0,1,3,7,2,3,0,3,0,3,1,4,3,2,5,6,6,5,6,7,8,5,7,7,8,5,7,8,4,7,10,8,7,5,4,3,2,8,7,6,10,4,9,4,6,3,4,5,7,8,6,4,14,10,7,8,8,9,8,15,10,9,7,7,6,7,6,6,6,5,4,6,4,3,2,1,1,2,4,4,5,6,3,6,2,2,0,0,1,5,1,2,0,2,0,0,0,0,0,0,0
三和里,女,1,2,1,3,5,2,6,0,1,1,1,1,1,1,0,5,1,8,5,9,10,7,5,6,5,8,9,7,12,4,7,3,3,5,3,6,3,6,3,9,4,7,5,9,6,4,10,5,8,3,7,4,5,3,9,10,6,7,8,5,10,3,4,6,5,6,3,5,4,4,6,4,3,8,5,4,3,1,2,3,2,4,7,7,1,4,6,3,1,7,2,1,2,0,2,0,0,0,0,0,0
三坑里,男,3,1,5,3,11,2,6,4,1,6,7,4,6,10,5,4,11,5,11,8,9,10,5,9,15,20,15,16,13,8,11,12,14,8,11,8,12,11,13,11,14,13,8,7,13,12,12,11,13,14,12,11,12,15,14,17,30,16,16,14,27,17,17,17,12,15,18,12,10,13,8,6,10,6,7,9,7,9,5,5,9,5,6,4,2,3,2,1,2,2,4,1,0,2,0,1,0,0,0,0,0
三坑里,女,7,5,8,3,7,5,2,11,4,2,6,5,6,6,4,13,8,8,9,12,9,10,9,6,11,7,8,20,6,9,12,14,8,6,8,8,5,12,11,5,10,10,10,6,13,16,8,5,15,12,13,9,13,16,9,9,18,15,12,10,14,12,17,14,15,8,12,16,5,9,4,9,10,7,9,8,5,4,6,1,6,6,5,8,5,2,3,2,1,2,1,6,2,2,1,0,0,0,0,0,0
大平里,男,15,3,10,6,14,5,5,6,4,9,7,7,3,7,7,10,10,5,10,8,14,17,15,13,17,17,22,16,9,20,22,18,17,13,18,17,17,9,12,14,16,22,20,18,15,15,23,14,22,11,24,16,18,27,27,21,22,31,39,39,31,36,28,33,34,27,31,26,23,16,20,18,23,21,18,7,11,7,6,5,7,6,5,7,3,2,1,4,0,3,0,2,3,3,1,1,2,0,1,0,0
大平里,女,6,9,6,7,5,8,9,6,6,4,8,12,8,8,10,9,9,13,8,12,9,12,20,15,20,19,13,16,22,21,24,17,15,18,19,14,10,13,22,22,17,18,24,24,18,25,21,18,17,29,25,18,27,27,23,32,37,42,35,38,27,34,27,20,21,20,24,29,19,20,9,24,14,13,12,6,10,5,8,4,8,2,8,1,2,2,0,3,3,3,1,3,3,2,2,3,0,1,0,0,0
三林里,男,15,13,13,10,14,22,19,16,19,11,13,14,9,11,19,13,8,8,15,18,20,17,27,21,33,26,34,31,36,39,31,34,33,26,27,26,23,17,23,34,31,26,22,18,18,26,20,14,17,17,17,31,26,23,31,31,22,20,27,29,37,35,30,24,26,26,31,25,24,23,21,19,15,20,17,10,5,11,13,3,3,6,4,5,2,4,4,1,6,3,3,5,1,0,0,1,0,0,0,0,0
三林里,女,10,15,17,18,16,12,15,16,17,18,16,18,13,15,13,17,15,8,17,14,19,20,22,17,16,31,43,20,28,22,28,27,29,33,22,31,18,18,20,25,37,27,27,25,23,22,18,24,22,25,24,33,19,25,30,40,25,33,39,33,40,39,37,26,37,22,31,43,22,17,19,21,15,16,12,10,6,7,11,6,5,12,4,3,4,5,3,2,1,3,3,6,3,1,2,0,1,0,1,0,0
永興里,男,13,15,19,17,19,17,15,13,6,10,6,9,8,12,13,17,16,19,18,22,22,21,27,27,21,22,22,20,31,26,22,22,26,25,26,22,18,16,28,21,37,24,26,34,37,32,32,27,22,27,31,25,15,32,26,15,23,20,25,31,20,18,25,19,13,13,21,23,22,10,14,16,19,10,5,7,11,5,5,5,8,4,2,0,2,3,3,1,3,2,7,2,1,5,0,1,0,2,0,0,0
永興里,女,14,16,12,21,13,11,12,17,10,6,11,7,9,12,13,9,22,17,15,18,21,25,13,24,21,17,22,25,25,22,21,21,24,26,22,17,23,19,24,33,27,27,31,23,26,20,28,16,22,18,18,19,29,26,24,24,27,26,13,21,22,24,22,27,26,26,27,21,32,21,31,23,12,20,10,3,11,10,20,9,5,11,7,5,6,1,1,1,2,2,2,1,3,1,0,0,1,1,0,0,0
烏樹林里,男,15,23,9,12,15,16,8,15,20,11,14,9,15,13,12,8,20,15,19,21,19,26,27,23,18,24,22,31,27,34,19,32,22,27,35,18,24,24,27,32,24,27,22,28,31,25,30,24,17,23,14,26,22,27,20,23,20,20,16,38,20,20,28,15,18,22,15,23,14,20,16,14,13,11,7,7,10,6,8,4,5,8,2,1,9,3,3,4,1,1,1,3,1,0,3,0,0,0,0,0,0
烏樹林里,女,10,21,11,12,19,18,8,11,15,12,12,16,12,13,8,13,14,19,19,18,19,23,16,15,20,23,23,23,22,33,26,20,25,26,25,23,30,25,28,22,29,27,23,21,33,19,35,23,16,22,11,27,18,20,17,24,25,22,25,24,24,28,15,18,20,20,20,19,15,19,17,9,16,12,9,4,4,5,6,8,6,5,7,4,6,4,7,6,3,3,0,1,2,1,1,1,0,0,0,0,1
百年里,男,17,14,16,14,18,24,20,23,26,27,23,19,32,17,22,27,30,27,42,32,43,48,55,35,31,44,34,38,38,37,36,27,30,38,29,25,22,26,23,36,26,27,34,22,23,27,39,35,34,37,37,46,50,57,42,45,38,46,42,42,31,33,26,21,33,30,19,22,24,18,21,27,20,15,12,13,16,14,5,7,6,4,7,5,4,6,3,2,2,4,3,4,2,3,0,1,0,0,1,0,0
百年里,女,12,17,17,14,27,21,21,23,17,27,32,21,34,30,25,22,28,35,25,24,34,44,32,43,32,44,51,52,43,37,31,30,37,28,30,21,27,27,30,38,35,32,36,36,48,47,48,32,46,50,60,58,48,57,67,43,54,51,55,47,34,31,38,30,32,30,34,41,27,31,20,33,24,26,29,20,14,12,15,6,10,11,10,5,7,2,4,4,5,4,3,2,3,2,2,0,0,1,0,0,0
龍祥里,男,14,24,19,17,33,18,25,13,20,23,14,14,16,16,19,16,21,19,26,18,26,26,25,27,26,34,30,37,36,30,37,22,23,30,27,32,37,31,45,46,41,50,31,42,41,32,41,27,24,43,33,26,25,41,28,28,23,35,24,28,29,24,22,23,30,17,18,28,32,21,20,23,14,9,12,4,5,6,5,6,2,6,2,3,0,2,5,1,1,3,6,4,2,3,2,0,0,0,0,0,0
龍祥里,女,14,25,21,26,22,14,19,23,17,18,14,12,9,16,12,19,15,20,21,22,17,21,23,26,27,23,25,31,32,29,35,32,29,29,28,32,30,39,39,32,45,44,47,34,34,37,22,19,21,36,27,32,29,25,31,31,27,27,32,23,33,33,23,24,35,37,32,27,34,36,28,22,16,16,19,10,10,7,12,8,6,12,5,6,5,6,9,4,2,1,2,3,1,3,1,2,0,1,1,0,0
聖德里,男,15,14,17,22,13,22,16,15,13,9,15,9,13,17,9,10,10,15,17,12,23,19,33,28,19,28,29,31,21,40,21,41,32,30,39,26,37,35,26,49,35,32,34,35,24,28,29,16,18,12,21,19,26,20,16,21,23,24,28,33,18,30,36,38,23,22,29,32,19,15,19,16,14,14,11,11,2,5,4,3,5,4,2,2,4,5,2,1,3,0,0,2,0,1,0,0,0,0,0,0,0
聖德里,女,12,12,15,12,15,14,14,24,7,23,23,12,4,7,12,18,7,11,17,13,13,14,20,20,26,26,23,27,29,24,32,26,33,34,17,26,32,31,31,29,26,23,32,31,26,24,25,17,20,23,18,19,19,25,26,29,39,29,37,28,32,36,22,25,21,32,31,26,22,26,9,11,11,13,8,6,7,2,2,7,7,5,6,2,6,5,3,3,1,1,2,0,2,0,0,1,0,0,0,0,1
龍星里,男,21,27,20,27,23,32,40,45,30,43,43,45,41,42,35,40,27,26,33,27,31,35,34,30,26,39,32,28,47,33,41,32,36,32,30,38,29,37,40,39,39,55,40,41,37,34,36,30,34,43,22,26,32,36,44,33,29,24,30,38,39,26,27,39,35,24,31,34,30,23,23,21,16,16,16,11,14,12,12,10,7,8,8,6,6,7,2,4,1,4,2,3,3,5,1,0,0,0,0,0,0
龍星里,女,11,14,27,19,16,32,35,33,36,32,42,41,34,34,29,23,26,22,25,24,23,27,33,32,30,34,40,26,39,27,33,43,33,27,36,29,41,44,43,46,49,49,49,52,52,54,41,35,41,32,38,35,46,36,38,35,32,37,34,34,37,42,42,29,36,37,35,34,30,35,29,26,21,28,13,12,10,12,8,10,11,12,12,6,9,7,4,5,7,0,2,3,3,1,1,1,0,0,0,0,1
上華里,男,10,15,17,19,20,30,22,24,22,21,28,24,30,21,19,18,19,19,20,30,25,22,27,29,28,32,30,33,31,20,23,27,27,27,25,21,27,28,36,33,30,35,25,30,28,24,29,31,23,24,21,29,41,32,28,31,31,28,35,21,22,17,29,21,29,14,20,27,20,12,16,10,11,11,13,2,7,4,8,6,11,8,3,1,2,2,0,2,0,2,3,6,0,1,1,0,1,0,0,0,0
上華里,女,14,17,15,19,21,16,15,29,24,34,36,21,16,16,13,25,21,26,20,26,30,29,36,28,33,44,14,28,22,30,25,16,23,30,22,30,27,33,34,30,21,42,31,42,35,37,37,26,35,25,35,41,31,43,30,30,35,28,35,35,28,29,29,34,25,22,18,31,28,20,16,23,14,13,17,10,6,9,6,9,6,5,8,4,5,3,3,7,3,3,2,2,1,0,0,0,0,0,0,1,1
武漢里,男,4,5,5,6,3,9,11,10,9,6,9,9,6,7,11,13,8,10,9,8,15,14,17,16,12,6,24,17,11,6,13,14,9,16,9,11,14,12,13,12,16,14,13,16,10,23,17,18,15,11,15,11,15,16,10,7,13,6,12,11,13,9,7,11,9,9,11,6,9,7,10,11,8,7,6,9,4,1,3,2,2,2,0,2,1,2,3,1,0,3,1,1,2,1,3,0,0,1,0,0,0
武漢里,女,5,3,8,5,3,9,8,8,6,6,7,4,5,8,11,7,5,14,8,17,7,12,14,9,3,16,19,13,11,14,8,12,14,10,8,14,8,14,17,11,12,21,18,11,21,18,10,18,8,12,14,7,13,11,13,10,18,12,14,10,15,13,10,11,12,18,22,9,3,20,16,14,7,14,11,8,5,2,5,3,4,1,3,6,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,20,23,30,28,23,13,18,28,21,25,16,11,13,19,15,38,35,30,25,20,27,19,38,23,22,32,31,21,40,41,38,32,49,33,49,41,30,36,40,46,42,50,49,53,43,51,37,37,40,35,30,25,27,29,37,37,27,32,25,28,42,43,31,22,25,23,29,20,23,19,16,24,16,9,9,8,5,7,5,7,10,7,3,2,2,2,2,1,2,9,8,5,4,5,4,4,3,0,2,0,0
東興里,女,21,22,25,21,19,18,26,25,31,16,22,8,12,22,24,26,13,16,18,24,22,22,22,31,30,32,26,29,37,26,42,39,45,36,28,30,29,33,44,36,47,40,33,34,36,34,28,41,25,29,38,32,39,32,39,30,27,31,34,40,46,38,41,27,46,37,32,33,41,28,24,32,32,25,25,18,13,9,15,18,12,9,10,4,10,4,7,1,4,2,0,2,0,0,2,1,0,1,0,0,0
北興里,男,14,13,10,9,10,12,11,15,6,11,16,9,7,12,10,9,18,19,9,13,17,20,26,18,12,21,20,18,17,21,20,25,14,19,22,18,26,28,26,24,33,30,24,25,22,22,20,17,11,13,16,15,23,22,22,24,22,19,15,21,18,20,18,17,15,21,21,16,18,8,11,13,9,3,5,9,7,4,5,2,4,1,2,1,1,1,2,2,1,4,1,3,1,1,0,0,1,1,0,0,1
北興里,女,10,13,15,8,10,17,22,12,15,11,14,10,11,10,5,8,9,9,9,14,10,7,25,20,17,21,20,20,18,24,19,23,24,15,16,21,21,24,25,27,15,27,27,16,20,16,27,22,15,19,12,19,19,23,23,18,28,33,28,20,20,17,27,19,14,16,28,22,23,19,13,23,18,11,14,6,9,4,11,6,2,7,2,5,1,1,1,3,1,0,2,0,2,0,0,0,0,0,0,0,0
建林里,男,9,24,11,9,14,13,13,19,18,25,30,24,31,24,24,18,29,14,19,17,16,26,20,23,31,44,33,47,39,35,32,34,30,31,29,30,24,23,33,17,33,34,29,36,27,26,21,24,23,17,23,23,22,32,23,23,29,26,25,31,36,34,36,35,35,26,33,36,39,30,49,25,34,24,19,11,21,13,8,8,5,7,3,1,2,5,2,2,1,3,3,0,2,2,1,1,2,2,0,1,0
建林里,女,7,10,7,24,14,13,14,12,19,21,25,26,14,22,22,24,16,20,17,12,26,18,23,28,23,27,24,33,31,24,33,20,52,22,25,22,25,34,35,33,29,38,25,30,38,27,31,23,21,26,27,29,32,35,29,28,36,29,34,44,37,45,44,35,51,33,43,41,37,31,40,40,28,18,27,11,9,11,10,4,4,7,7,8,6,5,2,1,2,3,0,0,2,1,2,0,1,0,1,2,0
富林里,男,17,15,22,18,12,20,16,16,24,20,14,16,11,11,16,13,15,12,18,14,18,16,16,21,28,29,22,28,25,33,33,20,36,33,47,33,35,26,28,36,41,29,27,37,32,45,25,19,20,14,24,26,20,27,15,24,21,19,21,33,30,26,27,30,35,24,23,27,26,22,39,31,24,17,15,16,12,4,9,8,3,4,7,1,7,1,2,1,4,1,0,3,2,2,1,3,1,0,0,0,0
富林里,女,15,16,12,21,10,21,14,20,13,13,10,13,14,17,16,11,20,9,16,16,22,19,26,19,14,22,20,21,20,25,26,30,34,35,34,34,31,30,27,31,36,31,43,51,43,26,28,27,30,26,23,22,27,25,18,22,32,31,29,38,39,25,38,38,49,39,34,33,37,37,31,32,18,24,13,12,14,4,9,4,9,5,7,2,7,3,3,1,0,2,3,1,4,2,0,0,2,0,0,1,0
祥和里,男,9,10,17,13,15,12,17,8,8,9,8,9,2,7,10,9,4,7,5,11,4,12,13,11,15,21,18,10,19,22,20,12,22,19,27,12,18,15,17,23,15,14,12,22,18,18,14,9,12,9,10,16,14,12,17,8,12,13,10,10,12,12,11,6,9,12,4,9,8,7,9,5,9,6,1,4,2,5,2,4,1,4,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,16,23,7,12,10,14,12,8,12,8,9,6,6,16,8,10,10,6,4,5,13,5,18,9,6,19,18,20,26,19,18,18,18,13,23,16,22,20,18,13,15,20,29,19,20,17,15,10,16,17,11,14,16,9,12,13,11,11,11,15,11,13,11,12,13,8,12,14,7,6,6,3,7,8,3,4,1,3,2,2,0,2,2,0,0,3,2,0,1,0,1,1,1,2,0,0,0,0,0,0,1
